Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Shawn Mendes,KESI (Remix),4,1,2,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,11,,,,
3,up,Ed Sheeran,Bad Habits,3,3,5,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,19,56,2021-03-21,1,2021-03-28
5,up,Dua Lipa,Don't Start Now,8,1,90,19,2019-11-03,3,2020-01-05
6,down,Doja Cat,Kiss Me More (feat. SZA),5,2,16,9,2021-04-18,1,2021-05-16
7,up,The Kid LAROI & Justin Bieber,Stay,11,1,3,,,,
8,down,Olivia Rodrigo,drivers license,7,1,29,1,2021-01-17,1,2021-01-17
9,up,Olivia Rodrigo,deja vu,9,2,17,17,2021-04-11,16,2021-04-18
10,up,Olivia Rodrigo,traitor,14,5,10,,,,
11,down,Dua Lipa,Levitating,10,3,61,74,2020-04-05,74,2020-04-05
12,up,Dua Lipa,Levitating (feat. DaBaby),15,5,43,93,2020-10-25,3,2021-05-16
13,up,Shakira,Don't Wait Up,55,13,2,,,,
14,down,Olivia Rodrigo,favorite crime,13,9,10,,,,
15,down,BTS,Butter,12,7,10,,,,
16,up,Harry Styles,Watermelon Sugar,18,2,88,85,2019-11-17,2,2020-08-23
17,down,BTS,Permission to Dance,6,6,3,,,,
18,down,Olivia Rodrigo,happier,16,7,10,,,,
19,down,Olivia Rodrigo,"jealousy, jealousy",17,14,10,,,,
20,down,Ed Sheeran,Shape of You,19,5,90,94,2020-01-05,94,2020-01-05
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,90,60,2019-10-20,7,2019-11-17
22,up,Doja Cat,Need To Know,74,2,7,,,,
23,down,Ed Sheeran,Perfect,22,5,90,73,2019-10-06,58,2019-10-20
24,down,Bruno Mars,Locked Out of Heaven,21,5,90,,,,
25,down,Maroon 5,Memories,23,3,90,36,2019-10-06,2,2019-11-17
26,down,Lil Nas X,MONTERO (Call Me By Your Name),24,2,18,3,2021-04-04,3,2021-04-04
27,down,Shawn Mendes & Camila Cabello,Señorita,26,2,90,1,2019-10-06,1,2019-10-06
28,down,Dua Lipa,New Rules,27,4,90,,,,
29,up,Doja Cat,Ain't Shit,42,18,5,,,,
30,down,Olivia Rodrigo,brutal,25,8,10,,,,
31,down,Marc Segui & Pol Granch,Tiroteo,29,29,4,,,,
32,up,Ed Sheeran,Photograph,34,15,90,,,,
33,down,Ed Sheeran,Thinking Out Loud,30,7,90,,,,
34,down,Adele,Rolling In the Deep,31,11,90,,,,
35,down,Morat & Juanes,Besos en Guerra,33,4,90,,,,
36,up,Maroon 5,Sugar,37,14,90,,,,
37,up,Milky Chance,Stolen Dance,40,23,90,,,,
38,up,Adele,Someone Like You,43,13,90,,,,
39,-,Doja Cat,Woman,-,2,3,,,,
40,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),41,3,90,25,2019-10-06,25,2019-10-06
41,down,Sia,Cheap Thrills (feat. Sean Paul),35,15,90,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,62,75,2020-05-24,1,2020-05-31
43,down,Dua Lipa,Physical,39,3,78,48,2020-02-02,15,2020-04-12
44,up,Morat,Cuando Nadie Ve,46,3,90,,,,
45,down,BTS,Dynamite,28,5,49,96,2020-08-23,2,2020-08-30
46,down,Doja Cat & The Weeknd,You Right,32,14,5,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,3,90,,,,
48,down,Olivia Rodrigo,enough for you,38,10,10,,,,
49,down,Harry Styles,Adore You,48,7,86,24,2019-12-08,6,2020-04-19
50,up,OneRepublic,Counting Stars,53,20,87,,,,
51,down,Dua Lipa,Break My Heart,45,2,70,97,2020-03-29,5,2020-06-28
52,down,Maroon 5,Girls Like You (feat. Cardi B),49,8,90,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,1,37,94,2021-01-31,47,2021-03-07
54,up,Normani,Wild Side (feat. Cardi B),84,54,2,,,,
55,down,Dua Lipa,Love Again,50,7,16,96,2020-04-05,96,2020-04-05
56,up,Adele,Hello,64,20,90,,,,
57,up,Bruno Mars,When I Was Your Man,61,21,90,,,,
58,up,Michael Jackson,Billie Jean (Single Version),62,32,90,,,,
59,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,23,90,,,,
60,down,Ariana Grande,7 rings,54,10,90,58,2019-10-06,51,2020-01-05
61,down,Ariana Grande,positions,59,1,40,77,2020-10-25,1,2020-11-01
62,up,Bruno Mars,Just the Way You Are,65,31,90,,,,
63,down,Jason Mraz,I'm Yours,60,33,90,,,,
64,down,Ariana Grande,"thank u, next",47,19,85,,,,
65,up,Adele,Set Fire to the Rain,67,12,90,,,,
66,up,Dua Lipa,IDGAF,70,11,90,,,,
67,down,Billie Eilish & Khalid,lovely,66,18,90,62,2020-02-02,62,2020-02-02
68,down,Bruno Mars,Talking to the Moon,58,17,18,98,2021-04-25,82,2021-05-02
69,down,Ed Sheeran & Justin Bieber,I Don't Care,68,7,90,31,2019-10-06,23,2019-11-17
70,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),51,38,5,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),69,4,72,,,,
72,down,Olivia Rodrigo,"1 step forward, 3 steps back",57,13,10,,,,
73,up,Bruno Mars,24K Magic,75,37,90,,,,
74,down,Tiësto,The Business,56,24,20,52,2021-01-03,18,2021-04-04
75,down,Dua Lipa,Be the One,73,9,79,,,,
76,up,AURORA,Runaway,77,6,16,26,2021-04-18,13,2021-04-25
77,down,Daft Punk,Instant Crush (feat. Julian Casablancas),76,6,86,,,,
78,up,MAGIC!,Rude,85,59,49,,,,
79,up,Harry Styles,Sign of the Times,90,14,59,,,,
80,up,Bruno Mars,Treasure,80,58,67,,,,
81,-,Camila Cabello,Don't Go Yet,-,13,1,,,,
82,up,Trinidad Cardona,Dinero,92,82,3,,,,
83,down,Sam Smith & Normani,Dancing with a Stranger,71,15,90,51,2019-10-06,51,2019-10-06
84,down,Rihanna,Umbrella (feat. JAY Z),72,5,56,,,,
85,down,Maroon 5,Maps,79,30,12,,,,
86,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,26,9,89,2021-04-04,78,2021-04-11
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,11,75,71,2020-02-09,71,2020-02-09
88,down,Dua Lipa,We're Good,87,3,24,25,2021-02-21,11,2021-04-25
89,down,Lady Gaga,Bad Romance,78,25,45,,,,
90,up,Sam Smith,I'm Not the Only One,94,4,89,,,,
91,down,Olivia Rodrigo,hope ur ok,82,18,10,,,,
92,up,Justin Bieber,Hold On,96,3,20,11,2021-03-14,7,2021-03-28
93,down,Morat,No Se Va,83,1,90,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,33,72,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),93,1,38,29,2020-11-15,29,2020-11-15
96,-,Pharrell Williams,Happy,-,53,72,,,,
97,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),99,58,45,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,97,29,22,,,,
99,down,Morat & Aitana,Presiento,91,14,64,,,,
100,-,Morat,Aprender A Quererte,-,5,77,,,,
