Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,bad idea right?,30,1,2,,,,
2,up,Olivia Rodrigo,vampire,3,1,8,,,,
3,down,Miley Cyrus,Flowers,1,1,32,,,,
4,up,Harry Styles,As It Was,4,1,73,,,,
5,down,Dua Lipa,Dance The Night,2,1,13,,,,
6,up,Morat,No Se Va,6,1,191,,,,
7,up,Taylor Swift,Cruel Summer,7,2,15,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,106,,,,
9,down,Morat,Cuando Nadie Ve,8,3,198,,,,
10,up,Ed Sheeran,Perfect,11,5,198,73,2019-10-06,58,2019-10-20
11,down,Morat & Juanes,Besos en Guerra,9,4,198,,,,
12,up,テイラー・スウィフト,Blank Space,14,6,78,,,,
13,down,Dua Lipa,New Rules,10,4,198,,,,
14,up,テイラー・スウィフト,Style,19,13,23,,,,
15,down,Ed Sheeran,Shape of You,13,5,198,94,2020-01-05,94,2020-01-05
16,up,Bruno Mars,Locked Out of Heaven,17,5,198,,,,
17,down,Dua Lipa,Don't Start Now,16,1,198,19,2019-11-03,3,2020-01-05
18,down,Jung Kook & Latto,Seven,12,8,6,,,,
19,up,Adele,Rolling In the Deep,20,11,198,,,,
20,up,Ed Sheeran,Thinking Out Loud,23,7,198,,,,
21,down,Troye Sivan,Rush,15,4,6,,,,
22,down,Maroon 5,Sugar,21,14,198,,,,
23,down,Dua Lipa,Levitating,22,3,169,74,2020-04-05,74,2020-04-05
24,up,Rihanna,We Found Love (feat. Calvin Harris),24,4,179,,,,
25,up,Adele,Set Fire to the Rain,25,12,198,,,,
26,up,Adele,Someone Like You,26,13,198,,,,
27,up,OneRepublic,Counting Stars,27,20,195,,,,
28,up,Taylor Swift,Lover,32,7,41,38,2019-10-06,27,2019-11-03
29,up,Taylor Swift,Anti-Hero,35,1,44,,,,
30,up,Ed Sheeran,Photograph,34,15,198,,,,
31,up,テイラー・スウィフト,Shake It Off,33,21,56,,,,
32,down,Rihanna,Umbrella (feat. JAY Z),29,5,135,,,,
33,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),18,18,58,,,,
34,down,Dua Lipa,IDGAF,31,11,197,,,,
35,up,Morat,Cómo Te Atreves,36,4,126,,,,
36,up,Ariana Grande,Break Free (feat. Zedd),37,23,38,,,,
37,up,Harry Styles,Watermelon Sugar,39,2,196,85,2019-11-17,2,2020-08-23
38,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",28,1,9,,,,
39,-,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),-,25,14,,,,
40,up,Sam Smith,I'm Not the Only One,55,4,159,,,,
41,down,Adele,Hello,38,20,198,,,,
42,up,Rihanna,Diamonds,50,3,104,,,,
43,up,Billie Eilish & Khalid,lovely,51,18,180,62,2020-02-02,62,2020-02-02
44,up,Lady Gaga,Bad Romance,44,25,131,,,,
45,down,Rihanna,Work (feat. Drake),41,7,70,,,,
46,up,Dua Lipa,Be the One,46,9,184,,,,
47,up,Katy Perry,Roar,49,35,68,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,42,1,111,,,,
49,down,Adele,Easy On Me,40,1,97,,,,
50,down,Harry Styles,Sign of the Times,48,14,166,,,,
51,down,Justin Bieber,Love Yourself,47,30,87,,,,
52,down,Shawn Mendes,There's Nothing Holdin' Me Back,45,29,113,,,,
53,up,Maroon 5,Maps,53,30,100,,,,
54,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),72,3,187,25,2019-10-06,25,2019-10-06
55,up,Tears for Fears,Everybody Wants To Rule the World,63,55,12,,,,
56,up,a-ha,Take On Me,68,49,39,,,,
57,down,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),52,39,7,,,,
58,down,OneRepublic,I Ain't Worried,56,16,60,,,,
59,down,Morat,Aprender A Quererte,54,5,172,,,,
60,down,Lady Gaga,Poker Face,59,32,41,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),57,33,135,,,,
62,up,Sia,Unstoppable,62,33,89,81,2019-11-10,81,2019-11-10
63,down,Justin Bieber,Sorry,60,42,73,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),69,29,48,,,,
65,up,テイラー・スウィフト,Bad Blood,81,56,8,,,,
66,up,V,Love Me Again,99,66,2,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,11,163,71,2020-02-09,71,2020-02-09
68,down,The Black Eyed Peas,I Gotta Feeling,61,52,55,,,,
69,up,Shawn Mendes,Treat You Better,84,53,86,,,,
70,up,Olivia Rodrigo,drivers license,78,1,124,1,2021-01-17,1,2021-01-17
71,down,Taylor Swift,Karma,70,9,29,,,,
72,up,テイラー・スウィフト,Wildest Dreams,82,72,2,,,,
73,up,Alejandro Sanz,Corazón Partío,74,36,51,,,,
74,down,Bruno Mars,When I Was Your Man,66,21,198,,,,
75,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,58,62,,,,
76,down,Ariana Grande,7 rings,71,10,189,58,2019-10-06,51,2020-01-05
77,-,Miley Cyrus,Wrecking Ball,-,18,41,,,,
78,down,Taylor Swift,Enchanted (Taylor's Version),73,5,7,,,,
79,down,Michael Jackson,Billie Jean (Single Version),64,32,195,,,,
80,up,Los Abuelos de la Nada,Mil Horas,86,62,25,,,,
81,-,Morat,Otras Se Pierden,-,22,51,,,,
82,up,Ariana Grande,"thank u, next",95,19,123,,,,
83,-,Bruno Mars,Just the Way You Are,-,31,141,,,,
84,down,Milky Chance,Stolen Dance,79,23,179,,,,
85,-,Katy Perry,Hot N Cold,-,63,19,,,,
86,down,Beyoncé,CUFF IT,77,4,56,,,,
87,down,ABBA,Dancing Queen,76,76,7,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),88,8,166,,,,
89,down,Jain,Makeba,67,5,12,,,,
90,-,Olivia Rodrigo,good 4 u,-,1,92,,,,
91,-,Ariana Grande,no tears left to cry,-,42,36,,,,
92,-,Taylor Swift,Delicate,-,33,1,,,,
93,up,Rihanna,Love on the Brain,97,14,105,,,,
94,down,Hombres G & Morat,El ataque de las chicas cocodrilo,75,75,2,,,,
95,-,Adele,When We Were Young,-,27,55,,,,
96,up,Morat,Acuérdate de Mí,98,7,162,,,,
97,down,Ed Sheeran,Bad Habits,96,3,113,,,,
98,down,テイラー・スウィフト,New Romantics,85,85,2,,,,
99,-,Santiago Cruz,Desde Lejos,-,68,17,,,,
100,down,NewJeans,Super Shy,65,40,5,,,,
