Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,20,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,4,3,20,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,20,1,2019-10-06,1,2019-10-06
5,up,Dua Lipa,Physical,5,3,8,48,2020-02-02,15,2020-04-12
6,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,3,20,25,2019-10-06,25,2019-10-06
7,up,Justin Bieber,Intentions (feat. Quavo),9,5,7,35,2020-02-09,4,2020-04-05
8,up,Justin Bieber,Yummy,8,2,12,86,2020-01-05,3,2020-01-12
9,up,Ed Sheeran,Shape of You,10,5,20,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Perfect,13,5,20,73,2019-10-06,58,2019-10-20
11,down,Lady Gaga,Stupid Love,7,4,4,28,2020-03-01,8,2020-03-08
12,up,Morat & Juanes,Besos en Guerra,12,4,20,,,,
13,up,Trevor Daniel,Falling,16,12,17,61,2019-11-24,14,2020-01-05
14,up,Harry Styles,Adore You,15,7,16,24,2019-12-08,6,2020-04-19
15,down,Maroon 5,Girls Like You (feat. Cardi B),11,8,20,,,,
16,up,Fonseca & Andrés Cepeda,Mi Vuelo,72,16,2,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,7,20,31,2019-10-06,23,2019-11-17
18,up,Billie Eilish & Khalid,lovely,21,18,20,62,2020-02-02,62,2020-02-02
19,down,Ed Sheeran,Thinking Out Loud,18,7,20,,,,
20,down,Morat,Cuando Nadie Ve,14,3,20,,,,
21,up,Ed Sheeran,Photograph,23,15,20,,,,
22,up,Adele,Someone Like You,22,13,20,,,,
23,up,Ariana Grande,7 rings,25,10,20,58,2019-10-06,51,2020-01-05
24,up,Dua Lipa,New Rules,26,4,20,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,27,15,20,51,2019-10-06,51,2019-10-06
26,down,Maroon 5,Sugar,19,14,20,,,,
27,down,Selena Gomez,Lose You to Love Me,24,2,20,53,2019-10-27,2,2019-11-03
28,up,Sia,Cheap Thrills (feat. Sean Paul),28,15,20,,,,
29,up,Bruno Mars,Locked Out of Heaven,30,5,20,,,,
30,down,Morat,No Se Va,29,1,20,,,,
31,up,Surfaces,Sunday Best,49,29,4,96,2020-03-01,27,2020-04-26
32,up,Adele,Hello,32,20,20,,,,
33,up,Sam Smith,I'm Not the Only One,35,4,20,,,,
34,down,Sam Smith,How Do You Sleep?,31,13,20,8,2019-10-06,6,2019-10-13
35,up,Milky Chance,Stolen Dance,36,23,20,,,,
36,up,OneRepublic,Didn't I,85,36,2,95,2020-03-15,66,2020-03-22
37,down,Adele,Rolling In the Deep,34,11,20,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,3,20,,,,
39,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),33,11,13,71,2020-02-09,71,2020-02-09
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,23,20,,,,
41,down,Bruno Mars,When I Was Your Man,39,21,20,,,,
42,up,Dua Lipa,IDGAF,42,11,20,,,,
43,down,Morat & Aitana,Presiento,40,14,20,,,,
44,up,Sam Smith,To Die For,50,13,6,88,2020-02-16,35,2020-02-23
45,up,Bruno Mars,Just the Way You Are,47,31,20,,,,
46,down,Jason Mraz,I'm Yours,41,33,20,,,,
47,up,Harry Styles,Falling,55,30,11,57,2019-12-15,39,2019-12-22
48,down,Adele,Set Fire to the Rain,44,12,20,,,,
49,up,Bruno Mars,24K Magic,51,37,20,,,,
50,up,Jack Stauber,Buttercup,57,47,20,,,,
51,down,Morat,Aprender A Quererte,43,5,20,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),48,22,16,52,2019-12-15,22,2020-02-02
53,up,Ariana Grande,"thank u, next",54,19,20,,,,
54,down,Morat,Acuérdate de Mí,38,7,20,,,,
55,down,Demi Lovato,I Love Me,20,20,3,49,2020-03-08,45,2020-03-15
56,up,Jonas Brothers,Sucker,56,30,20,32,2019-10-06,32,2019-10-06
57,up,Backstreet Boys,I Want It That Way,64,28,4,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),58,33,20,,,,
59,down,Morat,Cómo Te Atreves,53,4,20,,,,
60,down,Passenger,Let Her Go,59,37,20,,,,
61,up,Harry Styles,Watermelon Sugar,63,2,18,85,2019-11-17,2,2020-08-23
62,up,Rihanna,Love on the Brain,68,14,20,,,,
63,up,Bruno Mars,That’s What I Like,65,46,20,,,,
64,down,Daft Punk,Instant Crush (feat. Julian Casablancas),62,6,19,,,,
65,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),67,58,20,,,,
66,down,OneRepublic,Counting Stars,60,20,20,,,,
67,up,Sam Smith,Too Good at Goodbyes,77,28,19,,,,
68,down,Maroon 5,This Love,45,45,17,,,,
69,up,Coldplay,Viva La Vida,69,54,20,,,,
70,down,Dua Lipa,Be the One,66,9,20,,,,
71,up,Michael Jackson,Billie Jean (Single Version),82,32,20,,,,
72,up,Sam Smith,Stay With Me,80,36,19,,,,
73,up,Bruno Mars,Treasure,89,58,18,,,,
74,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,52,14,,,,
75,up,Cali y El Dandee,La Estrategia,78,55,19,,,,
76,up,Rihanna,Diamonds,86,3,16,,,,
77,up,a-ha,Take On Me,83,54,18,,,,
78,-,Lauren Jauregui & Tainy,Lento,-,65,1,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,73,53,18,,,,
80,down,Selena Gomez,Rare,75,8,11,96,2020-01-12,13,2020-01-19
81,up,Sia,Chandelier,97,74,16,,,,
82,up,Ava Max,Kings & Queens,84,82,2,80,2020-03-15,37,2020-09-27
83,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,10,99,2020-01-12,49,2020-06-21
84,-,CUT_,Out of Touch,-,84,1,,,,
85,down,Justin Bieber,Forever (feat. Post Malone & Clever),70,10,6,86,2020-02-16,24,2020-02-23
86,-,Jonas Brothers,What a Man Gotta Do,-,22,9,53,2020-01-19,21,2020-01-26
87,-,Pabllo Vittar & Thalía,Tímida,-,87,1,,,,
88,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,93,52,17,,,,
89,down,Shawn Mendes,Treat You Better,79,53,19,,,,
90,-,Niall Horan,No Judgement,-,82,2,,,,
91,-,Justin Bieber,Love Yourself,-,30,5,,,,
92,up,Marshmello & Anne-Marie,FRIENDS,95,75,10,,,,
93,up,テイラー・スウィフト,Shake It Off,94,21,15,,,,
94,-,"benny blanco, Halsey & Khalid",Eastside,-,48,14,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,56,1,,,,
96,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],98,28,20,25,2019-10-27,23,2019-11-24
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,4,14,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,88,29,13,,,,
99,down,Charlie Puth,Attention,91,66,14,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,73,8,,,,
