Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,1,9,,,,
3,up,Miley Cyrus,Flowers,5,1,64,,,,
4,up,Sam Smith,I'm Not the Only One,29,4,190,,,,
5,up,Iñigo Quintero,Si No Estás,8,1,27,,,,
6,down,Ariana Grande,"yes, and?",3,1,12,,,,
7,up,Morat,No Se Va,12,1,223,,,,
8,up,Harry Styles,As It Was,14,1,105,,,,
9,up,Dua Lipa,Training Season,11,1,7,,,,
10,down,Ariana Grande,the boy is mine,4,4,4,,,,
11,up,Morat & Juanes,Besos en Guerra,16,4,230,,,,
12,up,Ed Sheeran,Perfect,17,5,230,73,2019-10-06,58,2019-10-20
13,down,Ariana Grande,eternal sunshine,6,2,4,,,,
14,up,Taylor Swift,Cruel Summer,19,2,47,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,138,,,,
16,up,Morat,Cuando Nadie Ve,18,3,230,,,,
17,down,Ariana Grande,supernatural,7,7,4,,,,
18,up,Dua Lipa,New Rules,21,4,230,,,,
19,down,Ariana Grande,bye,9,5,4,,,,
20,up,Ed Sheeran,Shape of You,23,5,230,94,2020-01-05,94,2020-01-05
21,up,Adele,Rolling In the Deep,28,11,230,,,,
22,down,Ariana Grande,don't wanna break up again,13,8,4,,,,
23,up,Adele,Set Fire to the Rain,30,12,230,,,,
24,up,Dua Lipa,Don't Start Now,32,1,230,19,2019-11-03,3,2020-01-05
25,down,Ariana Grande,true story,10,9,4,,,,
26,up,Olivia Rodrigo,vampire,26,1,40,,,,
27,up,Olivia Rodrigo,obsessed,68,27,2,,,,
28,up,Sam Smith,Too Good at Goodbyes,64,28,82,,,,
29,down,Morat,Cómo Te Atreves,27,4,158,,,,
30,up,Adele,Someone Like You,34,13,230,,,,
31,up,Bruno Mars,Locked Out of Heaven,33,5,230,,,,
32,up,Maroon 5,Sugar,37,14,230,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),35,4,211,,,,
34,up,Ariana Grande,7 rings,36,10,220,58,2019-10-06,51,2020-01-05
35,up,Dua Lipa,Levitating,41,3,201,74,2020-04-05,74,2020-04-05
36,up,Sam Smith,Stay With Me,77,36,42,,,,
37,down,Andrés Cepeda,Prométeme,15,15,3,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),39,5,167,,,,
39,down,Taylor Swift,Lover,38,7,73,38,2019-10-06,27,2019-11-03
40,up,Sam Smith & Kim Petras,Unholy,78,2,45,,,,
41,down,Ariana Grande,intro (end of the world),24,13,4,,,,
42,up,OneRepublic,Counting Stars,44,20,227,,,,
43,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),45,11,195,71,2020-02-09,71,2020-02-09
44,down,Dua Lipa,IDGAF,42,11,229,,,,
45,down,Ariana Grande,imperfect for you,20,11,4,,,,
46,up,Ed Sheeran,Photograph,51,15,230,,,,
47,up,Dua Lipa,Be the One,49,9,216,,,,
48,up,Lady Gaga,Bad Romance,48,25,163,,,,
49,up,Michael Jackson,Billie Jean (Single Version),66,32,226,,,,
50,down,Ariana Grande,i wish i hated you,22,12,4,,,,
51,up,Adele,Hello,52,20,230,,,,
52,down,Dua Lipa,Houdini,43,2,21,,,,
53,down,Rihanna,Work (feat. Drake),47,7,102,,,,
54,down,Taylor Swift,Anti-Hero,50,1,76,,,,
55,up,Olivia Rodrigo,so american,87,55,2,,,,
56,up,a-ha,Take On Me,71,49,68,,,,
57,down,Natasha Bedingfield,Unwritten,46,5,11,,,,
58,down,Morat,Aprender A Quererte,57,5,204,,,,
59,down,Rihanna,Diamonds,56,3,136,,,,
60,up,Adele,Easy On Me,60,1,129,,,,
61,down,Ed Sheeran,Thinking Out Loud,59,7,230,,,,
62,up,Harry Styles,Watermelon Sugar,67,2,227,85,2019-11-17,2,2020-08-23
63,down,Ariana Grande,no tears left to cry,55,44,52,,,,
64,down,Maroon 5,Maps,54,30,132,,,,
65,down,Justin Bieber,Love Yourself,53,30,119,,,,
66,up,Alejandro Sanz,Corazón Partío,79,36,80,,,,
67,down,Lady Gaga,Poker Face,58,32,70,,,,
68,up,The Black Eyed Peas,I Gotta Feeling,100,52,82,,,,
69,down,Olivia Rodrigo,drivers license,61,1,153,1,2021-01-17,1,2021-01-17
70,down,Ariana Grande,"thank u, next",65,19,140,,,,
71,down,Justin Bieber,Sorry,63,42,104,,,,
72,down,Ariana Grande,Saturn Returns Interlude,31,15,4,,,,
73,down,Katy Perry,Roar,62,35,98,,,,
74,down,Teddy Swims,Lose Control,73,30,6,,,,
75,down,Milky Chance,Stolen Dance,72,23,198,,,,
76,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,63,1,,,,
77,up,Santiago Cruz,Desde Lejos,80,68,26,,,,
78,up,Lady Gaga,Just Dance (feat. Colby O'Donis),85,60,24,,,,
79,up,Sam Smith & Normani,Dancing with a Stranger,88,15,107,51,2019-10-06,51,2019-10-06
80,up,Sam Smith,Writing's On the Wall,90,80,2,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,137,,,,
82,down,V,FRI(END)S,69,69,3,,,,
83,-,Artemas,i like the way you kiss me,-,3,1,,,,
84,down,Sia,Unstoppable,75,33,120,81,2019-11-10,81,2019-11-10
85,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,18,87,,,,
86,-,Los Abuelos de la Nada,Mil Horas,-,62,42,,,,
87,-,Cyndi Lauper,Time After Time,-,38,19,,,,
88,down,Ariana Grande,ordinary things (feat. Nonna),40,20,4,,,,
89,down,Miley Cyrus,Wrecking Ball,76,18,67,,,,
90,up,Maroon 5,Girls Like You (feat. Cardi B),98,8,177,,,,
91,-,Olivia Rodrigo,good 4 u,-,1,109,,,,
92,-,Sam Smith,Like I Can,-,67,5,,,,
93,-,Jarabe de Palo,La Flaca,-,14,36,,,,
94,down,Morat,Otras Se Pierden,83,22,71,,,,
95,-,j-hope,NEURON,-,85,1,,,,
96,down,Taylor Swift,You Need To Calm Down,70,32,42,44,2019-10-06,44,2019-10-06
97,-,Ariana Grande,Break Free (feat. Zedd),-,23,69,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,55,38,,,,
99,-,Bruno Mars,Just the Way You Are,-,31,154,,,,
100,-,blink-182,The Rock Show,-,100,1,,,,
