Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,22,1,46,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,17,1,145,,,,
3,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,3,4,,,,
4,-,オズボーン・ブラザーズ,"Ruby, Are You Mad",-,4,1,,,,
5,-,Alan Jackson,Remember When,-,5,1,,,,
6,-,Johnny Paycheck,The Old Violin,-,6,1,,,,
7,-,Johnnie & Jack,Poison Love,-,7,1,,,,
8,-,Cody Hibbard,Another Bar,-,7,2,,,,
9,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,70,,,,
10,-,Dan Seals,In San Antone,-,8,4,,,,
11,-,Scotty McCreery,Small Town Story,-,8,2,,,,
12,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,12,1,,,,
13,-,Carrie Underwood,Hate My Heart,-,13,1,,,,
14,-,Chris Stapleton,Parachute,-,2,1,,,,
15,-,Brooks & Dunn,My Next Broken Heart,-,8,3,,,,
16,-,Miranda Lambert,It All Comes out in the Wash,-,9,9,,,,
17,-,Blake Shelton,Honey Bee,-,17,1,,,,
18,-,ワンダ・ジャクソン,Two Shots (feat. Elle King & Joan Jett),-,15,2,,,,
19,-,Madeline Consoer,Runnin into a Heartbreak,-,19,1,,,,
20,-,Sam Grow,Bar Like This,-,20,1,,,,
21,-,Marty Stuart,If I Ain't Got You,-,15,2,,,,
22,-,Jackson Lake,That and Everything Else,-,22,1,,,,
23,-,Skrizzly Adams,Foresight,-,23,1,,,,
24,-,Midland,Let It Roll,-,15,2,,,,
25,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,6,,,,
26,down,Shania Twain,You're Still the One,23,1,50,,,,
27,down,Jim Reeves,Precious Memories,14,1,63,,,,
28,down,Kacey Musgraves,Rainbow,20,2,51,80,2019-10-20,80,2019-10-20
29,-,Brooks & Dunn,Only in America,-,5,19,,,,
30,-,Gretchen Wilson,Redneck Woman,-,6,10,,,,
31,-,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),-,2,2,,,,
32,-,Jim Reeves,A Beautiful Life,-,1,56,,,,
33,-,Lowri Evans & Lee Mason,Seventeen,-,1,71,,,,
34,-,Jim Reeves,You're Free To Go,-,5,3,,,,
35,-,Loretta Lynn & Conway Twitty,You're the Reason Our Kids Are Ugly,-,35,1,,,,
