Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Nichols,I Can't Take My Eyes Off You,-,1,26,,,,
2,up,The Twang,"Another Brick In the Wall, Part 2",15,1,92,,,,
3,-,Brothers Osborne,Muskrat Greene,-,1,2,,,,
4,-,Gil Trythall,Ode to Billie Joe,-,4,1,,,,
5,-,Billy Joe Royal,Hush,-,5,3,,,,
6,-,Latitude,Guava Jelly,-,6,1,,,,
7,-,Dan Davidson,Roll With It (feat. The Road Hammers),-,7,4,,,,
8,-,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],-,7,5,,,,
9,up,H.T.Roberts,Coffee,17,1,46,,,,
10,-,Dan Seals,In San Antone,-,8,1,,,,
11,-,Dan Seals,They Rage On,-,11,1,,,,
12,-,Dwight Yoakam,Fast As You,-,4,3,,,,
13,-,Brad Paisley & Keith Urban,Start a Band,-,4,3,,,,
14,-,Jo Dee Messina,I'm Alright,-,5,1,,,,
15,-,Jim Reeves,Precious Memories,-,1,41,,,,
16,-,Dan Seals,Everything That Glitters (Is Not Gold),-,8,2,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,93,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,5,5,,,,
19,down,CMH Steel,California Girls (Originally by the Beach Boys),9,1,54,,,,
20,-,Jim Reeves,A Beautiful Life,-,1,36,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,58,7,2019-10-06,7,2019-10-06
22,-,Gretchen Peters,If Heaven,-,2,14,,,,
23,down,Kacey Musgraves,Rainbow,5,2,31,80,2019-10-20,80,2019-10-20
24,-,Jim Reeves,I Was Just Walking Out the Door,-,1,19,,,,
