Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",5,1,23,,,,
2,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,2,1,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,22,7,2019-10-06,7,2019-10-06
4,up,Jim Reeves,A Beautiful Life,32,1,8,,,,
5,up,Jeremy Tepper,Lost County,15,5,3,,,,
6,-,Lee Brice,Rumor,-,6,1,,,,
7,-,Chris Stapleton,Midnight Train to Memphis,-,2,1,,,,
8,-,"Sham Makdessi, Alexandre Moreau & Morgan Sansous",The Real McCoy,-,2,2,,,,
9,-,Gabby Barrett,I Hope,-,9,2,99,2020-01-12,78,2020-03-22
10,-,Kip Moore,She's Mine,-,10,2,,,,
11,-,Robert Jon & The wreck,Do You Remember,-,1,2,,,,
12,-,Brooks & Dunn,My Next Broken Heart (with Jon Pardi),-,5,3,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,7,1,34,,,,
14,-,The Road Hammers,I'm a Road Hammer (Reprise),-,5,1,,,,
15,-,Temecula Road,The Climb,-,15,1,,,,
16,-,Miranda Lambert,Bluebird,-,8,1,,,,
17,-,Little Big Town,Better Man,-,4,3,,,,
18,-,June Carter Cash,Ring of Fire,-,18,1,,,,
19,-,Tim McGraw & Faith Hill,It's Your Love,-,1,5,,,,
20,up,Shania Twain,That Don't Impress Me Much (Dance Mix),20,1,32,,,,
21,down,Cole Swindell,Single Saturday Night,3,3,2,,,,
22,-,Little Big Town,"Wine, Beer, Whiskey",-,3,2,,,,
23,up,Jim Reeves,Precious Memories,31,1,17,,,,
24,-,Trace Adkins,Ladies Love Country Boys,-,3,1,,,,
25,-,Jim Reeves,May the Good Lord Bless and Keep You,-,12,1,,,,
26,-,John Denver,"Take Me Home, Country Roads",-,1,11,,,,
27,-,Brooks & Dunn,Only in America,-,5,2,,,,
28,down,CMH Steel,California Girls (Originally by the Beach Boys),24,1,18,,,,
29,-,The Inspector Cluzo,Ideologies,-,7,1,,,,
30,-,Red River Dave McEnery,The Bay of Pigs,-,30,1,,,,
31,-,Bobbie Gentry,Ode to Billie Joe,-,2,10,,,,
32,down,Gretchen Peters,If Heaven,2,2,2,,,,
33,down,Tony Wall,You're Free to Go,28,1,2,,,,
34,-,Johnny Cash,I'm Movin' On (with Waylon Jennings),-,34,1,,,,
