Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,61,,,,
2,-,Jim Reeves,A Beautiful Life,-,1,49,,,,
3,-,Peter Bradley Adams,Los Angeles,-,3,10,,,,
4,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,22,,,,
5,-,Walker Hayes,Fancy Like,-,2,6,,,,
6,-,Country Cooking,The Old Old House,-,6,1,,,,
7,-,Sara Evans,Suds In the Bucket,-,2,4,,,,
8,down,Shania Twain,That Don't Impress Me Much,3,1,32,,,,
9,-,Jim Reeves,Precious Memories,-,1,55,,,,
10,-,Ricky Skaggs,Country Boy,-,3,3,,,,
11,-,Tim McGraw,Southern Voice,-,9,2,,,,
12,-,Dwight Yoakam,Bury Me (feat. Maria McKee),-,4,3,,,,
13,-,The Judds,Love Can Build a Bridge,-,7,2,,,,
14,-,Vince Gill,One More Last Chance,-,6,4,,,,
15,-,Emmylou Harris,Ooh Las Vegas,-,3,4,,,,
16,-,Shania Twain,You're Still the One,-,1,38,,,,
