Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,42,,,,
2,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),9,2,17,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,27,7,2019-10-06,7,2019-10-06
4,up,The Twang,"Another Brick In the Wall, Part 2",4,1,32,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,41,,,,
6,up,Shania Twain,You're Still the One,19,1,29,,,,
7,up,"John ""Papa"" Gros",Deep in the Mud,17,2,2,,,,
8,-,Kane Brown,Cool Again,-,8,1,90,2020-05-03,90,2020-05-03
9,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,17,,,,
10,-,George Jones,Tender Years,-,10,2,,,,
11,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,21,,,,
12,-,Randy Travis,Fool's Love Affair,-,12,1,,,,
13,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,10,1,,,,
14,-,Brothers Osborne,All Night,-,4,4,,,,
15,down,Kacey Musgraves,Rainbow,12,2,12,80,2019-10-20,80,2019-10-20
16,-,Luke Combs,Beer Never Broke My Heart,-,2,2,70,2019-10-06,41,2019-11-17
17,-,Toby Keith,I Love This Bar,-,6,1,,,,
18,-,Luke Bryan,Down to One,-,18,1,,,,
19,-,Darius Rucker,Beers and Sunshine,-,19,1,,,,
20,-,Dixie Chicks,My Best Friend's Weddings,-,20,1,,,,
21,-,John Denver,"Take Me Home, Country Roads",-,1,13,,,,
22,-,Waylon Jennings,I've Always Been Crazy,-,22,1,,,,
23,down,Lowri Evans & Lee Mason,Seventeen,10,1,22,,,,
24,-,Shania Twain,Any Man of Mine,-,8,1,,,,
25,-,Brooks & Dunn,Only in America,-,5,3,,,,
26,-,Highwaymen,Highwayman,-,5,14,,,,
27,down,The Impossibles,ผมไม่วุ่น,11,7,3,,,,
28,-,Robert Jon & The Wreck,Oh Miss Carolina,-,5,4,,,,
29,-,Jim Reeves,A Beautiful Life,-,1,11,,,,
30,-,Bobbie Gentry,"Seasons Come, Seasons Go",-,28,1,,,,
31,-,Tim McGraw & Faith Hill,It's Your Love,-,1,8,,,,
32,-,Bobbie Gentry,Ode to Billie Joe,-,2,12,,,,
