Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,7,1,0,,,,
3,up,Shania Twain,You're Still the One,3,1,0,,,,
4,-,Alejandro Escovedo,MC Overload,-,4,0,,,,
5,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,5,0,,,,
6,-,Solomon Burke,Cry to Me,-,2,0,,,,
7,-,Cleoma Breaux & Joe Falcon,Lafayette,-,7,0,,,,
8,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,0,,,,
9,-,Mary Chapin Carpenter,My Heaven,-,9,0,,,,
10,-,Brothers Osborne,It Ain't My Fault,-,8,0,,,,
11,-,Tell It Like It Is,Tell It Like It Is,-,8,0,,,,
12,-,Maren Morris,GIRL,-,12,0,,,,
