Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,57,,,,
2,-,Johnny Cash,The Mercy Seat,-,2,3,,,,
3,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,3,1,,,,
4,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,4,2,,,,
5,-,Wanda Jackson,Funnel Of Love,-,3,4,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,201,,,,
7,-,Bonnie Raitt,Right Down The Line,-,4,8,,,,
8,-,Johnny Dowd,Hope,-,8,1,,,,
9,-,Malcolm Holcombe,Bits and Pieces,-,9,1,,,,
10,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,10,1,,,,
11,up,John Denver,"Take Me Home, Country Roads",28,1,100,,,,
12,-,Toby Keith,Should've Been a Cowboy,-,12,1,,,,
13,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,9,2,,,,
14,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,12,,,,
15,up,Chris Stapleton,White Horse,18,8,4,,,,
16,-,Maren Morris,My Church,-,6,11,,,,
17,-,Toby Keith,I Love This Bar,-,6,5,,,,
18,up,Dolly Parton,I Will Always Love You,29,1,19,,,,
19,-,The Castellows,Hurricane,-,6,1,,,,
20,-,Cimarron 615,High,-,20,2,,,,
21,-,Toby Keith,That's Country Bro,-,8,4,,,,
22,-,Taylor Swift,Track 18 (From The Vault),-,22,1,,,,
23,down,Shania Twain,That Don't Impress Me Much,14,1,92,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,24,2,27,,,,
25,-,Dickey Lee,"9,999,999 Tears",-,1,18,,,,
26,-,The Mullet Kings,I Want My Mullet Back,-,26,1,,,,
