Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Collie,Shame Shame Shame Shame,19,1,3,,,,
2,-,The Byrds,(See the Sky) About to Rain,-,2,3,,,,
3,-,Rodney Crowell,Shame on the Moon Redux,-,3,2,,,,
4,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,4,1,,,,
5,-,Rayne Johnson,Real Dang Good,-,5,1,,,,
6,up,Chris Stapleton,Worry B Gone,16,5,2,,,,
7,-,Sara Evans,Suds In the Bucket,-,2,1,,,,
8,-,Hal Ketchum,Small Town Saturday Night,-,8,1,,,,
9,-,Dolly Parton,Stairway to Heaven,-,6,2,,,,
10,-,Loretta Lynn,The Pill (Single Version),-,10,1,,,,
11,down,John Denver,"Take Me Home, Country Roads",8,1,21,,,,
12,-,Steve Earle,Guitar Town,-,12,2,,,,
13,-,Levi Parham,Your Blue Eyes Give You Away,-,1,19,,,,
14,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,8,3,,,,
15,-,Midland,East Bound and Down,-,15,1,,,,
16,down,The Twang,"Another Brick In the Wall, Part 2",1,1,45,,,,
17,up,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,52,,,,
18,-,Jim Reeves,Precious Memories,-,1,27,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,33,1,51,,,,
20,-,Hal Ketchum,Mama Knows the Highway,-,20,1,,,,
21,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,29,,,,
22,-,Prophecy Playground,Engineered Loneliness,-,22,1,,,,
23,up,Highwaymen,Highwayman,32,5,19,,,,
24,-,Lowri Evans & Lee Mason,Seventeen,-,1,27,,,,
25,-,Kacey Musgraves,Rainbow,-,2,15,80,2019-10-20,80,2019-10-20
26,-,Lucinda Williams,Bad News Blues,-,13,2,,,,
27,up,Charlie Rich,The Most Beautiful Girl,31,3,9,,,,
28,-,Lukas Nelson & Promise of the Real,Just Outside of Austin,-,28,1,,,,
