Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blitzen Trapper,Requiem,-,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,57,7,2019-10-06,7,2019-10-06
3,-,Blake Shelton,Come Back As A Country Boy,-,3,1,,,,
4,-,Chris Stapleton,Nothing Else Matters,-,4,1,,,,
5,-,Kacey Musgraves,Rainbow,-,2,30,80,2019-10-20,80,2019-10-20
6,-,Wendel Adkins,"Willie, Waylon and Me",-,6,1,,,,
7,-,Jake Owen,Down to the Honkytonk,-,7,4,,,,
8,-,Toby Keith,That's Country Bro,-,8,2,,,,
9,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,53,,,,
10,-,Alan Jackson,Beer:10,-,10,1,,,,
11,-,Rascal Flatts,Fast Cars and Freedom,-,11,1,,,,
12,-,Kacey Musgraves,Butterflies,-,6,1,,,,
13,-,Johnny Cash,"Cocaine Blues (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,13,1,,,,
14,-,Chuck Wicks,On and On (feat. Jimmie Allen),-,14,1,,,,
15,down,The Twang,"Another Brick In the Wall, Part 2",14,1,91,,,,
16,-,Luke Combs,Beer Never Broke My Heart,-,2,7,70,2019-10-06,41,2019-11-17
17,-,H.T.Roberts,Coffee,-,1,45,,,,
18,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,3,86,2021-04-04,86,2021-04-04
19,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,5,4,,,,
20,-,Buffalo Dave,Buffalo Gals,-,20,1,,,,
21,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,14,8,,,,
22,-,Alison Krauss & Robert Plant,Can't Let Go,-,9,1,,,,
23,-,Willie Nelson,Freight Train Boogie,-,23,2,,,,
