Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,25,,,,
2,up,Dickey Lee,"9,999,999 Tears",2,1,7,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,10,1,169,,,,
4,-,LANCO,Sound of a Saturday Night,-,4,1,,,,
5,-,Johnny Cash,Folsom Prison Blues,-,4,5,,,,
6,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,71,,,,
7,-,Faith Hill,Mississippi Girl,-,2,4,,,,
8,-,Keith Urban,Blue Ain't Your Color,-,1,5,,,,
9,-,Brad Paisley,So Many Summers,-,9,1,,,,
10,up,Destiny,A New Nigeria Is Possible (Obi-Datti),11,3,3,,,,
11,-,Desert Rose Band,Summer Wind,-,2,6,,,,
12,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,4,,,,
13,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,3,9,,,,
14,-,Brothers Osborne,Goodbye’s Kickin’ In,-,14,1,,,,
15,-,Skeeter Davis,The End of the World,-,1,3,,,,
16,-,Trace Adkins,Honky Tonk Badonkadonk,-,7,4,,,,
17,-,Lowri Evans & Lee Mason,Seventeen,-,1,82,,,,
18,-,Johnny Cash,Folsom Prison Blues,-,18,2,,,,
19,-,Luke Bryan,But I Got A Beer In My Hand,-,3,4,,,,
20,-,Shania Twain,On Three,-,20,1,,,,
21,-,Gretchen Peters,Five Minutes (Work Tape),-,21,4,,,,
22,-,The Devil Makes Three,Forty Days,-,15,8,,,,
23,-,Johnny Cash,Personal Jesus,-,1,19,,,,
24,down,Shania Twain,That Don't Impress Me Much,21,1,63,,,,
25,down,Chris Stapleton,Arkansas,24,1,21,,,,
26,down,Brooks & Dunn,Only in America,6,5,28,,,,
27,down,John Denver,"Take Me Home, Country Roads",25,1,86,,,,
28,-,Naomi Cooke Johnson,Girls Of Summer,-,28,1,,,,
29,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,19,10,16,,,,
30,-,Alabama,Tennessee River,-,30,1,,,,
31,-,Charley Crockett,This Foolish Game,-,24,2,,,,
32,-,マール・トラヴィス,Saturday Night Shuffle (Instrumental),-,27,1,,,,
