Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,4,7,2019-10-06,7,2019-10-06
2,-,Tracy Byrd,I'm from the Country,-,2,1,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,4,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,4,,,,
5,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",7,2,3,,,,
6,-,Sam Hunt,Body Like a Back Road,-,6,1,,,,
7,down,Shania Twain,You're Still the One,5,1,4,,,,
8,down,Joe Nichols,I Can't Take My Eyes Off You,4,1,2,,,,
9,up,Solomon Burke,Cry to Me,16,2,2,,,,
10,-,Bobbie Gentry,Ode to Billie Joe,-,2,3,,,,
11,-,Hawaiian Pistoleros,Bubbles in My Beer,-,11,1,,,,
12,-,Justin Mcgurk,What's the Craic,-,12,1,,,,
13,-,The Felice Brothers,Hometown Hero,-,13,1,,,,
14,-,Alan Jackson,Don't Rock the Jukebox,-,14,1,,,,
15,-,Luke Combs,Beer Never Broke My Heart,-,2,1,70,2019-10-06,41,2019-11-17
16,-,Dixie Chicks,Landslide,-,4,1,,,,
17,-,Midland,Let It Roll,-,15,1,,,,
18,-,Miranda Lambert,Locomotive,-,12,1,,,,
19,down,Clint Black,Killin' Time (Live),15,15,2,,,,
