Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Arkansas,1,1,14,,,,
2,-,John Denver,"Take Me Home, Country Roads",-,1,46,,,,
3,-,Brothers Osborne,It Ain't My Fault (Live),-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much,5,1,22,,,,
5,-,Luke Combs,Tomorrow Me,-,5,1,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,116,,,,
7,-,Maren Morris,My Church,-,6,6,,,,
8,-,Cody Johnson,Let's Build a Fire,-,8,1,,,,
9,-,The Judds,Don't Be Cruel,-,9,1,,,,
10,-,Glen Campbell,Wichita Lineman,-,10,1,,,,
11,-,Carrie Underwood,Southbound,-,1,7,,,,
12,-,Midland,Mr. Lonely,-,7,7,,,,
13,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,2,5,,,,
14,-,Dolly Parton,I Will Always Love You,-,1,9,,,,
15,-,Kacey Musgraves,Rainbow,-,2,40,80,2019-10-20,80,2019-10-20
16,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,56,,,,
17,-,Thomas Rhett,Church Boots,-,17,3,,,,
18,-,Levi Parham,Your Blue Eyes Give You Away,-,1,55,,,,
19,-,Tony Wall,You're Free to Go,-,1,35,,,,
20,-,Pokey LaFarge,Bluebird,-,20,2,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,73,7,2019-10-06,7,2019-10-06
