Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,65,,,,
3,-,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",-,3,5,,,,
4,-,The Frontmen,Beatles and Eagles,-,4,1,,,,
5,-,Lainey Wilson,Country's Cool Again,-,5,2,,,,
6,-,Little Texas,Peaceful Easy Feeling,-,5,3,,,,
7,-,Chris Stapleton,Midnight Train to Memphis,-,2,9,,,,
8,-,Terri Clark,Better Things to Do,-,8,1,,,,
9,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,9,3,,,,
10,-,Highwaymen,Highwayman,-,5,67,,,,
11,-,Carrie Underwood,You're Lookin' at Country,-,11,1,,,,
12,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),5,4,6,,,,
13,up,Kane Brown,Fiddle in the Band,15,13,2,,,,
14,up,Taylor Swift,Track 19 (From The Vault),19,2,24,,,,
15,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,3,,,,
16,down,Beyoncé,16 CARRIAGES,6,6,4,,,,
17,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,8,2,,,,
18,-,Sawyer Brown,Nashville Cat,-,18,1,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,4,1,209,,,,
20,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,17,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,2,33,,,,
22,down,Dickey Lee,"9,999,999 Tears",17,1,22,,,,
23,up,Shania Twain,That Don't Impress Me Much,23,1,100,,,,
24,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,14,,,,
25,-,Brooks & Dunn,Only in America,-,5,31,,,,
26,-,Linda Martell,Color Him Father,-,26,1,,,,
27,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,27,1,,,,
28,-,Bill Doggett And His Combo,Hold It,-,28,1,,,,
29,-,Blake Shelton,Beside You Babe,-,28,1,,,,
30,-,The Mavericks,Here Comes My Baby,-,30,1,,,,
