Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,-,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),-,2,1,,,,
3,up,Kacey Musgraves,Rainbow,5,2,25,80,2019-10-20,80,2019-10-20
4,-,Calvin Roy,The Twitter Facebook Song,-,4,1,,,,
5,-,Dan + Shay,Parking Brake,-,5,1,,,,
6,-,Orville Peck,Fancy,-,6,1,,,,
7,-,Tony Joe White,Boot Money,-,5,1,,,,
8,-,joel goldstein,Remember we were lovers,-,8,2,,,,
9,down,The Twang,"Another Brick In the Wall, Part 2",6,1,68,,,,
10,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,10,1,,,,
11,-,Eric Church,Springsteen (Live),-,2,5,,,,
12,up,Lowri Evans & Lee Mason,Can't Say for Sure,22,1,40,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,2,1,72,,,,
14,-,Ronnie Dunn,Amarillo by Morning,-,14,5,,,,
15,-,Ricky Skaggs,Country Boy,-,14,2,,,,
16,-,Luke Combs,Forever After All,-,7,1,20,2020-11-01,20,2020-11-01
17,-,Kayler,I Can't Stop Loving You,-,17,1,,,,
18,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,2,2,,,,
19,-,Emmylou Harris,Ooh Las Vegas,-,3,1,,,,
20,-,Steve Earle,Guitar Town,-,12,3,,,,
21,-,Johnny Cash,Personal Jesus,-,1,7,,,,
22,-,Lukas Nelson & Promise of the Real,Movie In My Mind,-,22,1,,,,
23,-,Robert Jon & The wreck,Do You Remember,-,1,6,,,,
24,-,WADE,When the Sun Goes Down,-,24,1,,,,
25,-,Levi Parham,Your Blue Eyes Give You Away,-,1,32,,,,
26,-,Tammy Wynette,Stand By Your Man,-,26,1,,,,
27,-,Tammy Wynette,Medley: Amazing Grace / I'll Fly Away / Will The Circle Be Unbroken / I Saw The Light,-,27,1,,,,
28,up,Johnny Cash,Hurt,31,2,12,,,,
29,down,Willie Nelson,I Won't Dance (feat. Diana Krall),12,4,8,,,,
30,-,Johnny Cash,I Won't Back Down,-,2,4,,,,
31,up,Billy Joe Shaver,Oklahoma Wind,39,2,14,,,,
32,-,Mandowar,Sweet Child O'mine,-,4,1,,,,
33,down,Jim Reeves,I Was Just Walking Out the Door,9,1,9,,,,
34,-,Jimbo Mathus & Andrew Bird,Encircle My Love,-,34,1,,,,
