Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,52,,,,
2,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,1,13,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,196,,,,
4,-,Nathaniel Rateliff,"City Of New Orleans (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,4,1,,,,
5,-,シェリル・クロウ,"Crazy (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,5,1,,,,
6,-,Kacey Musgraves,hookup scene,-,1,9,,,,
7,down,Shania Twain,That Don't Impress Me Much,3,1,87,,,,
8,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,5,5,,,,
9,-,Luke Combs,Where the Wild Things Are,-,9,1,,,,
10,-,Theo Lawrence,Sweet Candy Love,-,10,1,,,,
11,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,5,6,,,,
12,-,Margo Price & Waylon Payne,"Georgia On A Fast Train (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,12,1,,,,
13,-,Dwight Yoakam,"Me and Paul (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,13,1,,,,
14,-,Tonight I'm Garth Brooks,American Honky-Tonk Bar Association,-,6,2,,,,
15,-,Garth Brooks,The Dance (Live),-,8,1,,,,
16,-,"ウィリー・ネルソン, ニール・ヤング & スティーヴン・スティルス","Are There Any More Real Cowboys? (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,4,1,,,,
17,-,The Southern Gothic,Intro (Live),-,17,1,,,,
18,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,8,,,,
19,up,Taylor Swift,Track 19 (From The Vault),22,2,19,,,,
20,-,Taylor Swift,Speak Now,-,4,9,,,,
21,-,Bob Cheevers,She Cries Each Time She Hears a Train,-,21,1,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,24,2,23,,,,
23,-,Johnny Cash,Folsom Prison Blues (Live),-,16,2,,,,
