Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dennis The Fox,Piledriver,-,1,2,,,,
2,-,Shania Twain,You're Still the One,-,1,47,,,,
3,-,Clint Eastwood,Unknown Girl Of My Dreams,-,3,2,,,,
4,-,Jackson Dean,Don’t Come Lookin’,-,4,1,,,,
5,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,4,6,,,,
6,-,Florida Georgia Line,Invisible,-,6,2,,,,
7,-,Cody Hibbard,Another Bar,-,7,1,,,,
8,-,Marty Stuart and His Fabulous Superlatives,Sundown in Nashville,-,8,2,,,,
9,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,9,1,,,,
10,-,Sam Hunt,Start Nowhere,-,10,1,,,,
11,-,Lainey Wilson,"Small Town, Girl",-,11,2,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,2,1,142,,,,
13,up,Jim Reeves,Precious Memories,21,1,61,,,,
14,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,61,,,,
15,up,LeAnn Rimes,I Miss You Like Christmas,27,11,5,,,,
16,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,6,3,,,,
17,-,Highwaymen,Highwayman,-,5,50,,,,
18,-,John Denver,"Take Me Home, Country Roads",-,1,63,,,,
19,-,Colter Wall,Big Iron,-,19,2,,,,
