Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,54,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,198,,,,
3,-,Dan + Shay,Save Me The Trouble,-,3,2,,,,
4,-,Brian Kelley,"Trucks, Ducks, Bucks & Beer",-,4,1,,,,
5,-,Scotty McCreery,Can't Pass The Bar,-,5,1,,,,
6,-,Lainey Wilson,What's Up (What's Going On),-,6,1,,,,
7,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,9,,,,
8,down,"ウィリー・ネルソン, ニール・ヤング & スティーヴン・スティルス","Are There Any More Real Cowboys? (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",4,4,3,,,,
9,-,Vince Gill,One More Last Chance,-,6,7,,,,
10,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,3,,,,
11,-,Brooks & Dunn,My Maria,-,4,4,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,12,7,,,,
13,-,Israel Nash,Southern Coasts,-,13,1,,,,
14,-,The Oak Ridge Boys,Elvira,-,14,1,,,,
15,up,Shania Twain,That Don't Impress Me Much,18,1,89,,,,
16,-,High Valley,Not Yet,-,16,1,,,,
17,up,Lowri Evans & Lee Mason,Can't Say for Sure,21,1,99,,,,
18,-,Dwight Yoakam,"Guitars, Cadillacs",-,18,1,,,,
19,-,Nathaniel Rateliff,"A Song For You (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,19,1,,,,
20,-,Dolly Parton & Sylvestor Stallone,Sweet Lovin' Friends,-,20,1,,,,
21,-,Lee Greenwood,God Bless The U.S.A.,-,21,1,,,,
22,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,5,,,,
23,-,Walter Howard,Red Flags,-,23,1,,,,
24,-,Lowri Evans & Lee Mason,Seventeen,-,1,94,,,,
25,-,quantumgamer29,Calm Sands,-,21,1,,,,
26,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,15,,,,
27,-,Charlie McCoy,Boogie Woogie (Also Known As T.D.'s Boogie Woogie),-,27,1,,,,
28,-,Dolly Parton,I Will Always Love You,-,1,17,,,,
29,-,hong luyen,Hong Luyen 2,-,29,1,,,,
30,-,Florida Georgia Line,H.O.L.Y.,-,30,1,,,,
31,-,George Strait,"Love Without End, Amen",-,31,1,,,,
32,-,Clay Walker,Catching Up With An Ol' Memory,-,32,1,,,,
33,-,Collin Raye,"Love, Me",-,33,1,,,,
34,-,Scotty McCreery,Five More Minutes,-,34,1,,,,
35,-,Adam Doleac,Whiskey's Fine,-,35,1,,,,
36,-,Jake Owen,On the Boat Again,-,17,2,,,,
37,-,Brothers Osborne,I'm Not For Everyone,-,15,2,,,,
38,-,Hailey Whitters,Everything She Ain’t,-,38,1,,,,
39,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,1,,,,
40,-,Cody Johnson,'Til You Can't,-,3,5,,,,
41,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,41,1,,,,
