Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Precious Memories,2,1,21,,,,
2,-,Dolly Parton,Jolene,-,2,5,,,,
3,up,H.T.Roberts,Coffee,15,1,17,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,11,1,40,,,,
5,-,Jim Reeves,I Won't Forget You,-,5,5,,,,
6,-,Johnny Cash,Ring of Fire,-,6,3,,,,
7,down,Lowri Evans & Lee Mason,Can't Say for Sure,6,1,16,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,26,7,2019-10-06,7,2019-10-06
9,-,Tony Joe White,Rainy Night In Georgia,-,9,1,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,38,,,,
11,-,Billy Joe Royal,Hush,-,4,5,,,,
12,down,The Twang,"Another Brick In the Wall, Part 2",1,1,29,,,,
13,-,Dylan Martin,Long Long Long Winter,-,13,1,,,,
14,-,Blue Maggie,Blue Moon of Kentucky,-,14,1,,,,
15,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,15,1,,,,
16,-,Johnny Cash,Folsom Prison Blues,-,6,1,,,,
17,-,Jim Reeves,I Love You Because,-,3,6,,,,
18,-,Tony Joe White,Groupy Girl,-,18,1,,,,
19,-,Levi Parham,Your Blue Eyes Give You Away,-,1,14,,,,
20,-,Dolly Parton,9 To 5,-,4,2,,,,
21,down,Shania Twain,You're Still the One,14,1,27,,,,
22,-,Solomon Burke,Cry to Me,-,2,6,,,,
23,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,2,2,,,,
24,-,Jim Reeves,Welcome to My World,-,24,1,,,,
