Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",6,1,19,,,,
2,-,Johnny Cash,We'll Meet Again,-,2,8,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,28,,,,
4,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,2,,,,
5,up,Jim Reeves,Precious Memories,16,1,14,,,,
6,-,Carrie Underwood,Southbound,-,1,3,,,,
7,-,Johnny Cash,Folsom Prison Blues (Live),-,6,5,,,,
8,-,Leslie Satcher,Ode to Billie Joe,-,2,4,,,,
9,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,3,1,,,,
10,-,Luke Bryan,One Margarita,-,7,2,72,2020-03-22,72,2020-03-22
11,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,14,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,3,1,30,,,,
13,-,Brenda Lee,I'm Sorry (Single Version),-,1,9,,,,
14,-,Brothers Osborne,All Night,-,4,1,,,,
15,-,Rodney Crowell,Shame on the Moon Redux,-,3,1,,,,
16,-,Morgan Wallen,More than My Hometown,-,16,1,40,2020-04-26,40,2020-04-26
17,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,9,,,,
18,-,H.T.Roberts,Coffee,-,1,11,,,,
19,-,The Charlie Daniels Band & Charlie Daniels,Texas,-,16,1,,,,
20,-,The Highwomen,Crowded Table,-,12,1,,,,
21,-,Little Richard,Get Rhythm,-,21,1,,,,
22,-,Fancey,"My Rifle, Pony and Me",-,22,1,,,,
23,-,Brad Paisley,No I in Beer,-,7,3,,,,
24,-,Old Dominion,One Man Band,-,7,7,52,2019-10-06,49,2019-10-27
25,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,6,,,,
26,-,Miranda Lambert,It All Comes out in the Wash,-,9,6,,,,
27,-,Mapache,Face Is Blue,-,27,1,,,,
28,-,Tim McGraw & Faith Hill,It's Your Love,-,1,3,,,,
29,-,Pokey LaFarge,Central Time,-,29,1,,,,
30,down,Dolly Parton,Jolene,8,2,4,,,,
31,-,Bobbie Gentry,Ode to Billie Joe,-,2,9,,,,
32,down,Shania Twain,You're Still the One,14,1,22,,,,
