Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,1,,,,
2,-,"Meade ""Lux"" Lewis",Honky Tonk Train Blues,-,2,1,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,29,,,,
4,-,Johnny Cash,Ain't No Grave,-,4,1,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,27,,,,
6,down,The Twang,"Another Brick In the Wall, Part 2",5,1,18,,,,
7,up,Jim Reeves,I Love You Because,24,3,5,,,,
8,-,Dolly Parton,Jolene,-,2,3,,,,
9,up,CMH Steel,California Girls (Originally by the Beach Boys),18,1,14,,,,
10,-,Robert Jon & The wreck,Tired of Drinking Alone,-,10,1,,,,
11,down,Lowri Evans & Lee Mason,Seventeen,1,1,15,,,,
12,-,Taylor Swift,Tim Mcgraw,-,1,3,,,,
13,-,Rex Allen & His Arizona Wranglers,Yodelin' Crazy,-,13,1,,,,
14,-,Shania Twain,You're Still the One,-,1,21,,,,
15,-,Taylor Swift,Dear John,-,11,2,,,,
16,-,Jim Reeves,Precious Memories,-,1,13,,,,
17,-,Johnny Cash,Like The 309,-,17,1,,,,
