Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",4,1,33,,,,
2,up,Lowri Evans & Lee Mason,Can't Say for Sure,9,1,18,,,,
3,-,Levi Parham,Your Blue Eyes Give You Away,-,1,15,,,,
4,up,Jim Reeves,A Beautiful Life,29,1,12,,,,
5,-,Morgan Wallen,7 Summers,-,5,1,51,2020-08-23,51,2020-08-23
6,-,Skeeter Davis,The End of the World,-,6,3,,,,
7,-,Midland,Mr. Lonely,-,7,4,,,,
8,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,7,,,,
9,-,Trace Adkins,Better Off,-,6,1,,,,
10,up,Kacey Musgraves,Rainbow,15,2,13,80,2019-10-20,80,2019-10-20
11,-,Maren Morris,The Bones,-,2,5,76,2019-12-22,50,2020-01-12
12,-,Luke Combs,Lovin' on You,-,4,2,,,,
13,-,Jake Owen,Homemade,-,7,6,,,,
14,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,8,2,,,,
15,-,Miranda Lambert,Bluebird,-,8,2,,,,
16,-,Maddie & Tae,Die From A Broken Heart,-,16,1,,,,
17,-,Brooks & Dunn,My Next Broken Heart (with Jon Pardi),-,5,4,,,,
18,-,Tell It Like It Is,Tell It Like It Is,-,8,5,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,3,6,,,,
20,down,CMH Steel,California Girls (Originally by the Beach Boys),11,1,22,,,,
21,down,"John ""Papa"" Gros",Deep in the Mud,7,2,3,,,,
22,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,42,,,,
23,up,The Impossibles,ผมไม่วุ่น,27,7,4,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,1,1,43,,,,
25,-,David Olney,You Never Know,-,25,1,,,,
26,-,Tony Wall,You're Free to Go,-,1,6,,,,
