Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Arrachart & Laurent Colombani,Wheat and Sun,-,1,2,,,,
2,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,1,,,,
3,-,Ryan Griffin,"Salt, Lime & Tequila",-,3,1,,,,
4,-,Johnny Cash,I Walk the Line,-,2,4,,,,
5,-,Loretta Lynn,Cry Cry Cry,-,5,1,,,,
6,up,H.T.Roberts,Coffee,28,1,68,,,,
7,-,Loretta Lynn,Coal Miner's Daughter (Recitation),-,7,1,,,,
8,-,Tami Neilson,King of Country Music,-,8,1,,,,
9,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,4,5,,,,
10,-,Kacey Musgraves,Rainbow,-,2,45,80,2019-10-20,80,2019-10-20
11,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,11,1,,,,
12,-,Dolly Parton,I Will Always Love You,-,12,1,,,,
13,-,Morgan Wallen,Sand in My Boots,-,13,2,75,2021-01-17,71,2021-01-24
14,down,Shania Twain,Man! I Feel Like a Woman!,3,1,132,,,,
15,-,Loretta Lynn,"Take Me Home, Country Roads",-,15,1,,,,
16,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,16,1,,,,
17,-,Tiera Kennedy,Alabama Nights,-,17,1,,,,
18,-,Shania Twain,No One Needs to Know,-,18,1,,,,
19,-,"k.d. lang, Loretta Lynn, Kitty Wells & Brenda Lee",Honky Tonk Angels Medley,-,19,1,,,,
20,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,2,1,,,,
21,-,Kendell Marvel,Don't Tell Me How to Drink (feat. Chris Stapleton),-,21,1,,,,
22,up,John Denver,"Take Me Home, Country Roads",25,1,57,,,,
23,-,Shania Twain,Waking Up Dreaming,-,23,1,,,,
24,-,Merle Haggard,Red Bandana,-,24,1,,,,
25,-,Jim Reeves,Precious Memories,-,1,58,,,,
26,-,Highwaymen,Highwayman,-,5,45,,,,
27,down,Jim Reeves,A Beautiful Life,5,1,53,,,,
28,-,Johnny Cash,Wayfaring Stranger,-,24,1,,,,
29,-,Johnny Horton,Johnny Freedom,-,29,1,,,,
30,up,Jimmy Wakely,I Wish I Had A Nickel,36,30,2,,,,
31,-,Dennis The Fox,Piledriver,-,1,1,,,,
