Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",30,1,18,,,,
2,up,Johnny Cash,Hurt,6,2,7,,,,
3,up,CMH Steel,California Girls (Originally by the Beach Boys),3,1,28,,,,
4,-,Robert Jon & The wreck,Do You Remember,-,1,4,,,,
5,-,Carrie Underwood,Southbound,-,1,4,,,,
6,-,Weaver Believer,God Bless America / God Bless the U.S.A.,-,6,2,,,,
7,-,Big & Rich,Stay Home,-,7,3,,,,
8,up,The Twang,"Another Brick In the Wall, Part 2",29,1,41,,,,
9,-,Cody Johnson,Dear Rodeo,-,9,1,,,,
10,-,Riley Green,Different 'Round Here,-,10,3,,,,
11,-,Johnny Cash,Folsom Prison Blues (Live),-,6,6,,,,
12,-,Taylor Swift,Tim Mcgraw,-,1,4,,,,
13,-,Restless Heart,The Bluest Eyes In Texas,-,7,1,,,,
14,-,Tony Wall,You're Free to Go,-,1,11,,,,
15,-,Johnny Cash,In My Life,-,3,1,,,,
16,up,"John ""Papa"" Gros",Deep in the Mud,26,2,11,,,,
17,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,1,6,,,,
18,up,Levi Parham,Your Blue Eyes Give You Away,39,1,18,,,,
19,-,Lady Antebellum,Need You Now,-,19,1,,,,
20,-,Shaver,Heart to Heart,-,20,1,,,,
21,-,Brooks & Dunn,Only in America,-,5,5,,,,
22,-,Morgan Sansous,Crossing the Redwoods,-,3,1,,,,
23,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,6,1,,,,
24,up,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,48,,,,
25,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),27,5,3,,,,
26,-,Brothers Osborne,Back On The Bottle,-,13,1,,,,
27,down,Chris Stapleton,Arkansas,20,1,2,,,,
28,-,Billy Joe Shaver,Georgia On a Fast Train,-,28,1,,,,
29,-,Palante,The Snake,-,29,1,,,,
30,-,Billy Joe Shaver,Good Ol' U.S.A.,-,30,1,,,,
31,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,2,,,,
32,-,Johnny Cash,Solitary Man,-,13,1,,,,
33,-,Highwaymen,Highwayman,-,5,17,,,,
34,-,LeAnn Rimes,National Anthem,-,34,1,,,,
35,down,Lowri Evans & Lee Mason,Seventeen,4,1,26,,,,
