Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Dickey Lee,"9,999,999 Tears (Live)",1,1,59,,,,
3,-,Taylor Swift,Track 19 (From The Vault),-,2,20,,,,
4,-,"Johnny Cash, Waylon Jennings & Trick Pony",Big River (feat. Johnny Cash and Waylon Jennings),-,3,7,,,,
5,-,Alan Jackson,Seven Bridges Road (Live),-,5,7,,,,
6,-,Cody Johnson,The Painter,-,6,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,1,203,,,,
8,-,Dixie Chicks,Goodbye Earl,-,7,3,,,,
9,-,Shane Profitt,Two Down,-,9,1,,,,
10,-,Keith Urban,Straight Line,-,10,1,,,,
11,-,Toby Keith,I Love This Bar,-,6,6,,,,
12,-,Johnny Cash,I Walk the Line,-,2,7,,,,
13,-,The Castellows,A Little Goes A Long Way,-,13,1,,,,
14,-,Kenny Chesney,Take Her Home,-,14,1,,,,
15,-,Lola Kirke,All My Exes Live in L.A. (feat. First Aid Kit),-,15,1,,,,
16,-,Sara Evans,Suds In the Bucket,-,2,7,,,,
17,-,Highway 101,"Cry, Cry, Cry",-,12,2,,,,
18,up,Shania Twain,That Don't Impress Me Much,19,1,94,,,,
19,-,Morgan Wallen,Chasin' You,-,4,2,,,,
20,-,Lainey Wilson,Country's Cool Again,-,5,1,,,,
21,-,Dolly Parton,Jolene,-,2,4,,,,
22,-,Taylor Austin Dye,Poison In The Well,-,22,1,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,28,2,29,,,,
24,-,Gretchen Wilson,Redneck Woman,-,6,28,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,100,7,2019-10-06,7,2019-10-06
26,-,Kacey Musgraves,Rainbow,-,2,62,80,2019-10-20,80,2019-10-20
27,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,16,,,,
28,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,25,2,,,,
29,down,H.T.Roberts,Coffee,26,1,97,,,,
30,-,Shania Twain,You're Still the One,-,1,66,,,,
