Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lowri Evans & Lee Mason,Seventeen,-,1,57,,,,
2,-,Chris Stapleton,Arkansas,-,1,15,,,,
3,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,7,,,,
4,-,Luke Bryan,Harvest Time,-,4,1,,,,
5,-,Brothers Osborne,It Ain't My Fault (Live),-,3,2,,,,
6,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,6,6,,,,
7,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,4,,,,
8,-,Shania Twain,Any Man of Mine,-,8,5,,,,
9,-,Jeremy Ivey,Phantom Limb,-,9,1,,,,
10,-,"HIXTAPE, Ronnie Dunn, Jake Owen & Jake Worthington",Jonesin',-,10,1,,,,
11,-,The Rowans,Beggar in Blue Jeans,-,8,2,,,,
12,-,ニッティー・グリッティー・ダート・バント,Forever Young,-,12,1,,,,
13,down,Shania Twain,That Don't Impress Me Much,5,1,25,,,,
14,-,The Judds,Rompin' Stompin' Bad News Blues,-,14,1,,,,
15,-,The Byrds,(See the Sky) About to Rain,-,2,6,,,,
16,-,Dolly Parton,Love Is Like a Butterfly,-,16,1,,,,
17,-,Emmylou Harris,Ooh Las Vegas,-,3,3,,,,
18,-,Lukas Nelson & Promise of the Real,Find Yourself,-,12,1,,,,
19,-,Billy Joe Royal,Hush,-,4,10,,,,
20,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,89,,,,
21,-,Johnny Cash,I See a Darkness,-,4,3,,,,
22,up,John Denver,"Take Me Home, Country Roads",29,1,48,,,,
23,down,Jim Reeves,A Beautiful Life,19,1,46,,,,
