Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,-,Johnny Cash,Bird on a Wire,-,2,1,,,,
3,-,Solomon Burke,Cry to Me,-,2,4,,,,
4,-,Bonnie Raitt,Right Down The Line,-,4,2,,,,
5,-,Rosanne Cash & Emmylou Harris,This Train Don't Stop There Anymore,-,5,1,,,,
6,up,Johnny Cash,Folsom Prison Blues (Live),10,6,3,,,,
7,-,Jon Pardi,Dirt on My Boots,-,7,1,,,,
8,-,H.T.Roberts,Coffee,-,1,3,,,,
9,-,Jim Reeves,Precious Memories,-,1,3,,,,
10,-,Delta Rae,No Peace In Quiet,-,10,1,,,,
11,-,Carrie Underwood,All-American Girl,-,11,1,,,,
12,-,Thomas Rhett,Craving You (feat. Maren Morris),-,7,1,,,,
13,-,Montgomery Gentry,She Couldn't Change Me,-,13,1,,,,
14,-,Luke Combs,Does To Me (feat. Eric Church),-,10,2,79,2020-05-03,79,2020-05-03
15,-,Johnny Cash,Hurt,-,2,1,,,,
16,-,Little Big Town,Rocket Man,-,5,2,,,,
17,-,Kenefick,Head Over Heels,-,17,1,,,,
18,down,Glen Campbell,"There's No Me…Without You (feat. Billy Corgan, Brian Setzer, Rick Nielsen, & Marty Rifkin)",13,4,2,,,,
19,-,Randall King,She Gone,-,9,1,,,,
20,-,Old Dominion,American Style,-,19,1,,,,
21,-,Sam Hunt,Body Like a Back Road,-,6,2,,,,
22,-,Wanda Jackson,"Happy, Happy Birthday",-,22,1,,,,
23,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,2,,,,
24,down,The Twang,"Another Brick In the Wall, Part 2",11,1,4,,,,
25,-,Jim Reeves,A Beautiful Life,-,1,3,,,,
26,down,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,15,,,,
27,down,Shania Twain,You're Still the One,18,1,14,,,,
28,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),16,8,2,,,,
29,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,2,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,8,1,15,,,,
31,-,Lia Rose,California,-,21,1,,,,
32,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,3,,,,
33,-,Tami Neilson,You Were Mine,-,6,2,,,,
34,-,Levi Parham,Your Blue Eyes Give You Away,-,1,3,,,,
