Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,A Beautiful Life,-,1,47,,,,
2,-,The Highwomen,Highwomen,-,2,6,,,,
3,-,Whiskey Myers,The Wolf,-,3,1,,,,
4,-,Toby Keith,As Good As I Once Was,-,4,1,,,,
5,-,Brothers Osborne,Drank Like Hank,-,5,2,,,,
6,-,Alan Jackson,Livin' On Empty,-,6,2,,,,
7,-,Miranda Lambert,Wandering Spirit,-,7,2,,,,
8,-,Willie Nelson,On the Road Again,-,2,7,,,,
9,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,2,6,,,,
10,-,Alison Krauss & Robert Plant,Can't Let Go,-,9,4,,,,
11,-,Johnny Cash,Hurt,-,2,15,,,,
12,-,Skeeter Davis,The End of the World,-,1,2,,,,
13,-,Bobbie Gentry,Since I Fell For You,-,2,12,,,,
14,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,14,1,,,,
15,up,John Denver,"Take Me Home, Country Roads",17,1,50,,,,
16,-,Jim Reeves,Precious Memories,-,1,53,,,,
17,down,Shania Twain,That Don't Impress Me Much,2,1,28,,,,
18,-,Johnny Cash,Farmer's Almanac,-,18,1,,,,
19,-,Abigail Lapell,Ships,-,19,1,,,,
20,-,Siméon Roy,Mes vingt-deux ans,-,20,1,,,,
21,-,Bobbie Gentry,Mississippi Delta (Alternate Take),-,21,1,,,,
22,-,Johnny Cash,Personal Jesus,-,1,14,,,,
23,-,Peter Bradley Adams,Los Angeles,-,3,9,,,,
