Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,Are You Washed In the Blood,-,1,1,,,,
2,-,Jerry Lee Lewis,"Another Place, Another Time",-,2,1,,,,
3,-,Olivia Klugman,Raining in June,-,2,1,,,,
4,-,Thomas Rhett & Katy Perry,Where We Started,-,4,2,,,,
5,-,Gram Parsons,Ooh Las Vegas,-,5,2,,,,
6,-,Carabao,ลุงขี้เมา,-,6,1,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,3,1,137,,,,
8,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,67,,,,
9,-,Courtney Marie Andrews,These Are The Good Old Days,-,8,2,,,,
10,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),26,2,59,,,,
11,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,11,1,,,,
12,-,Lee Hazlewood,If It’s Monday Morning,-,12,1,,,,
13,-,Dan + Shay,All to Myself,-,13,1,,,,
14,-,Eli Young Band,Love Talking,-,14,1,,,,
15,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,5,,,,
16,-,The Devil Makes Three,Forty Days,-,15,3,,,,
17,-,Woody Guthrie,Train Blues,-,17,1,,,,
18,-,Dave Alvin,Man Walks Among Us,-,18,1,,,,
