Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,20,,,,
2,up,Lowri Evans & Lee Mason,Can't Say for Sure,22,1,8,,,,
3,down,The Twang,"Another Brick In the Wall, Part 2",1,1,16,,,,
4,-,Kiefer Sutherland,Something You Love,-,4,3,,,,
5,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),13,2,12,,,,
6,down,CMH Steel,California Girls (Originally by the Beach Boys),4,1,12,,,,
7,-,Luke Bryan,One Margarita,-,7,1,72,2020-03-22,72,2020-03-22
8,-,Nicolas Dagnall & Tiffany Page,Roses in the Rain,-,8,1,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,2,1,27,,,,
10,down,Johnny Cash,We'll Meet Again,3,2,7,,,,
11,up,Lowri Evans & Lee Mason,Seventeen,27,1,13,,,,
12,up,Jim Reeves,May the Good Lord Bless and Keep You,30,2,5,,,,
13,-,Chantilly Lace,Twistin',-,9,1,,,,
14,-,Johnny Cash & Willie Nelson,Night Life (Live),-,14,1,,,,
15,-,Big & Rich,Stay Home,-,7,2,,,,
16,-,Cam,Till There's Nothing Left,-,5,3,,,,
17,-,Dixie Chicks,Julianna Calm Down,-,17,1,,,,
18,down,H.T.Roberts,Coffee,6,1,10,,,,
19,-,Johnny Cash & Willie Nelson,Always on My Mind (Live),-,19,1,,,,
20,up,Jim Reeves,Precious Memories,32,1,12,,,,
21,-,Tami Neilson,You Were Mine,-,6,7,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,3,2,,,,
23,-,Johnny Guitar,Johnny Guitar,-,23,1,,,,
24,down,Levi Parham,Your Blue Eyes Give You Away,15,1,8,,,,
