Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Holly Herndon,Jolene (feat. Holly+),-,1,2,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,46,,,,
3,-,Marc Cohn,Walking In Memphis,-,1,7,,,,
4,-,Chris Stapleton,South Dakota,-,4,1,,,,
5,-,Robert Jon & The Wreck,Oh Miss Carolina,-,5,10,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,13,2,17,,,,
7,-,Eddie Rabbitt,Drivin' My Life Away,-,4,5,,,,
8,-,Eddie Rabbitt,Two Dollars In the Jukebox,-,8,1,,,,
9,up,Shania Twain,That Don't Impress Me Much,9,1,81,,,,
10,-,Eddie Rabbitt,Rocky Mountain Music,-,10,1,,,,
11,-,"Ashley McBryde, Brandy Clark, Caylee Hammack & Pillbox Patti",When Will I Be Loved,-,11,1,,,,
12,-,Eddie Rabbitt,I Love a Rainy Night,-,12,1,,,,
13,-,Maria Tănase,"Lume, Lume",-,13,1,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,1,1,190,,,,
15,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,14,,,,
16,-,Dolly Parton,I Will Always Love You,-,1,15,,,,
17,-,Dolly Parton,Jealous Heart,-,17,1,,,,
18,-,Sara Watkins,Blue Shadows on the Trail (feat. Nickel Creek),-,8,3,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,93,7,2019-10-06,7,2019-10-06
20,-,Kim Carnes,Bette Davis Eyes,-,12,4,,,,
