Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,1,1,,,,
2,-,Yard Of Ale,Speed of the Sound of Loneliness,-,2,3,,,,
3,-,Mark Collie,Shame Shame Shame Shame,-,1,1,,,,
4,-,Old Dominion,Never Be Sorry,-,4,1,,,,
5,-,The Doobie Brothers,You Belong to Me (with Amanda Sudano Ramirez and Vince Gill),-,5,1,,,,
6,-,Luke Combs,What You See Is What You Get,-,6,2,76,2019-10-13,76,2019-10-13
7,up,The Twang,"Another Brick In the Wall, Part 2",21,1,43,,,,
8,up,Chris Stapleton,Starting Over,39,1,4,,,,
9,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,9,1,,,,
10,up,H.T.Roberts,Coffee,59,1,24,,,,
11,up,Charley Pride,Kiss an Angel Good Mornin',58,5,2,,,,
12,-,Miranda Lambert,Bluebird,-,8,3,,,,
13,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,1,34,2019-12-29,13,2020-12-27
14,up,Tim McGraw & Faith Hill,It's Your Love,65,1,12,,,,
15,-,Maren Morris,The Bones,-,2,6,76,2019-12-22,50,2020-01-12
16,-,Jim Reeves,I Won't Forget You,-,5,6,,,,
17,up,Peter Bradley Adams,I'll Forget You,68,8,3,,,,
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),44,1,50,,,,
