Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Adams,Starlite Diner,-,1,1,,,,
2,down,The Twang,"Another Brick In the Wall, Part 2",1,1,9,,,,
3,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,4,,,,
4,-,Tangleweed,Orange Blossom Special,-,4,1,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,20,,,,
6,-,Kenny Rogers,The Gambler,-,6,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,17,1,20,,,,
8,-,Lukas Nelson & Promise of the Real,Set Me Down On a Cloud (feat. Lucius),-,8,1,,,,
9,-,Johnny Cash,Ring of Fire,-,6,2,,,,
10,up,Jim Reeves,Precious Memories,16,1,6,,,,
11,up,CMH Steel,California Girls (Originally by the Beach Boys),18,1,5,,,,
12,-,Johnny Cash,We'll Meet Again,-,2,1,,,,
13,-,Merril Moore,Saddle Boogie,-,13,1,,,,
14,-,Jim Reeves,A Beautiful Life,-,1,4,,,,
15,up,Jim Reeves,I Was Just Walking Out the Door,21,1,5,,,,
16,-,Arthur Smith,Guitar Boogie,-,16,1,,,,
17,-,Canailles,Poisson d'avril,-,17,1,,,,
18,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,7,,,,
19,-,Tami Neilson,"Queenie, Queenie",-,19,1,,,,
20,-,Tami Neilson,You Were Mine,-,6,5,,,,
21,-,Tim McGraw & Faith Hill,It's Your Love,-,1,1,,,,
22,-,Johnny Cash,Man in Black,-,22,1,,,,
