Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,23,,,,
2,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,81,,,,
3,-,Margo Price,Radio (feat. Sharon Van Etten),-,3,2,,,,
4,-,Destiny,A New Nigeria Is Possible (Obi-Datti),-,3,1,,,,
5,-,Marty Stuart & Marty Stuart and His Fabulous Superlatives,Sitting Alone,-,5,1,,,,
6,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,4,2,,,,
7,-,Claudia Church,The Streets of Nashville,-,1,11,,,,
8,-,Jason Aldean,She's Country,-,8,1,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,5,1,167,,,,
10,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,5,1,,,,
11,up,Shania Twain,That Don't Impress Me Much,23,1,61,,,,
12,-,Little Big Town,Girl Crush,-,5,5,,,,
13,up,Lowri Evans & Lee Mason,Seventeen,20,1,81,,,,
14,-,Taylor Swift,Speak Now,-,4,2,,,,
15,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,10,14,,,,
16,-,Josh Turner,Your Man,-,12,4,,,,
17,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,14,1,,,,
18,-,Luke Bryan,But I Got A Beer In My Hand,-,3,3,,,,
19,-,Glen Campbell,Wichita Lineman,-,10,3,,,,
20,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,6,,,,
21,-,Marilyn Monroe,"River of No Return (From ""River of No Return"")",-,9,2,,,,
22,-,Alabama,Tennessee River,-,22,1,,,,
23,-,John Denver,"Take Me Home, Country Roads",-,1,84,,,,
24,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,15,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,2,,,,
26,-,Trey Rushing & 277 South,Vente Baca,-,3,4,,,,
