Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),14,1,3,34,2019-12-29,13,2020-12-27
2,-,Jim Reeves,A Beautiful Life,-,1,17,,,,
3,-,Levi Parham,Your Blue Eyes Give You Away,-,1,22,,,,
4,down,The Forester Sisters,I'll Be Home for Christmas,3,3,4,,,,
5,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,5,1,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,34,7,2019-10-06,7,2019-10-06
7,-,Dolly Parton,Jolene,-,2,9,,,,
8,-,Brent Cobb,Dust under My Rug,-,8,1,,,,
9,-,Clint Black,Looking for Christmas,-,9,1,,,,
10,down,The Twang,"Another Brick In the Wall, Part 2",4,1,49,,,,
11,-,Bonnie Raitt,Something to Talk About,-,10,3,,,,
12,-,The Impossibles,ผมไม่วุ่น,-,7,10,,,,
13,-,Reba McEntire,Silent Night,-,13,1,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,54,,,,
15,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,56,,,,
16,up,LeAnn Rimes,All I Want for Christmas Is You,25,7,3,,,,
17,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,22,,,,
18,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,18,1,,,,
19,up,Lowri Evans & Lee Mason,Can't Say for Sure,19,1,28,,,,
20,down,LeAnn Rimes,Rockin' Around the Christmas Tree,18,6,2,,,,
