Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,79,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,82,,,,
3,-,Lowri Evans & Lee Mason,Seventeen,-,1,38,,,,
4,-,Dwight Yoakam,Fast As You,-,4,2,,,,
5,-,Odetta,With God On Our Side,-,5,1,,,,
6,down,The Twang,"Another Brick In the Wall, Part 2",2,1,79,,,,
7,-,Eric Heatherly,Flowers On The Wall,-,7,3,,,,
8,-,Loretta Lynn,Keep On The Sunny Side,-,8,1,,,,
9,-,Tell It Like It Is,Tell It Like It Is,-,8,6,,,,
10,-,Vince Gill,Threaten Me With Heaven,-,6,4,,,,
11,-,Cherokee,Funky Business,-,11,1,,,,
12,-,Jim Reeves,A Beautiful Life,-,1,30,,,,
13,-,Jim Reeves,I Love You Because,-,3,13,,,,
14,-,Billy Joe Royal,Hush,-,5,1,,,,
15,-,Chris Stapleton,Arkansas,-,1,7,,,,
16,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,5,1,,,,
17,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,4,34,2019-12-29,13,2020-12-27
18,down,Taylor Swift,Tim Mcgraw,5,1,8,,,,
19,-,"Hank Williams, Jr.",Go Girl Go,-,19,2,,,,
20,-,Brian Kelley,Made By The Water,-,20,1,,,,
21,-,Skeeter Davis,I Can't Stay Mad At You,-,2,1,,,,
22,-,Kacy & Clayton & Marlon Williams,Plastic Bouquet,-,1,4,,,,
