Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atomica Music,Pick of the Litter,1,1,2,,,,
2,-,Bailey Zimmerman,Fall In Love,-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,7,1,136,,,,
4,-,Luke Bryan,Country On,-,4,1,,,,
5,-,Jen Mize & Mark Sholtez,There's a New Moon Over My Shoulder,-,5,1,,,,
6,-,Dolly Parton,Coat of Many Colors,-,6,3,,,,
7,-,Toby Keith,Love Me If You Can,-,7,1,,,,
8,-,Tim McGraw,"I Like It, I Love It",-,8,1,,,,
9,-,ライ・クーダー,How Can a Poor Man Stands Such Times and Live?,-,9,1,,,,
10,-,Luke Combs,The Kind of Love We Make,-,4,2,,,,
11,-,Cole Swindell & Lainey Wilson,Never Say Never,-,11,1,,,,
12,-,Dillon Carmichael,Beer Ain't Gonna Drink Itself,-,12,1,,,,
13,-,Zac Brown Band,Closer to Heaven (feat. Gregory Porter),-,13,1,,,,
14,-,Shania Twain,You're Still the One,-,1,44,,,,
15,-,Miranda Lambert,Strange,-,15,3,,,,
16,-,Morgan Wallen,Sand in My Boots,-,13,3,75,2021-01-17,71,2021-01-24
17,-,David Ferguson,White Dove (feat. Dan Auerbach & Ronnie McCoury),-,17,1,,,,
18,-,Chris Stapleton,You Should Probably Leave,-,13,3,,,,
19,-,Tony Wall,You're Free to Go,-,1,40,,,,
20,-,Blake Shelton,No Body,-,4,5,,,,
21,-,Ashley McBryde & Brothers Osborne,Play Ball,-,21,1,,,,
22,-,Alan Jackson,Where Have You Gone,-,8,5,,,,
23,-,Peter Bradley Adams,Los Angeles,-,3,14,,,,
24,-,Collin Raye,That's My Story,-,24,1,,,,
25,down,John Denver,"Take Me Home, Country Roads",22,1,61,,,,
26,down,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),20,2,58,,,,
27,down,Highwaymen,Highwayman,9,5,48,,,,
28,-,Gretchen Wilson,Redneck Woman,-,6,8,,,,
29,up,Roger Miller,Me and Bobbie McGee,30,15,4,,,,
