Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,75,,,,
3,up,Beyoncé,BODYGUARD,3,3,10,,,,
4,-,Duane Eddy,The Desert Rat,-,4,1,,,,
5,up,Johnny Cash,Well Alright,11,4,7,,,,
6,-,Jelly Roll,Halfway To Hell,-,6,1,,,,
7,-,Blitzen Trapper,Hello Hallelujah,-,7,1,,,,
8,-,Diplo,Intro (feat. Orville Peck),-,8,1,,,,
9,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,8,,,,
10,-,Josh Turner,Long Black Train (Live In Ohio),-,10,1,,,,
11,-,Randy Travis,Where That Came From,-,11,3,,,,
12,-,Terri Clark & Lainey Wilson,"Poor, Poor Pitiful Me",-,12,1,,,,
13,up,Shania Twain,That Don't Impress Me Much,39,1,110,,,,
14,-,Cody Johnson,Dance Her Home (Live),-,14,1,,,,
15,-,Brothers Osborne,It Ain't My Fault (Live),-,3,7,,,,
16,-,Guy Clark,Baton Rouge,-,16,1,,,,
17,-,Lainey Wilson,Hang Tight Honey,-,17,3,,,,
18,-,Keith Urban & Lainey Wilson,GO HOME W U,-,18,2,,,,
19,-,Ashley McBryde,Tired of Being Happy (Live From Nashville),-,19,1,,,,
20,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),35,4,16,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,47,1,219,,,,
22,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,3,9,,,,
23,up,Post Malone,I Had Some Help (feat. Morgan Wallen),24,21,4,,,,
24,up,Dickey Lee,"9,999,999 Tears",30,1,32,,,,
25,up,John Denver,"Take Me Home, Country Roads",32,1,112,,,,
26,-,Taylor Swift,Speak Now,-,4,14,,,,
27,up,Brooks & Dunn,Only in America,33,5,37,,,,
28,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,3,,,,
29,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,2,,,,
30,-,Loïc Bigras,I Had Some Help (Cover),-,30,1,,,,
31,-,Roger Miller,King of the Road,-,6,3,,,,
32,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,4,,,,
