Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Jon & The wreck,Gold,-,1,1,,,,
2,-,John Denver,Calypso,-,2,1,,,,
3,-,Johnny Cash,Ring of Fire,-,3,1,,,,
4,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),6,2,19,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,12,1,46,,,,
6,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,6,1,,,,
7,-,Chris Stapleton,Cold,-,3,1,,,,
8,-,Keith Urban,Forever,-,8,1,,,,
9,-,Luke Combs,Without You,-,9,1,,,,
10,-,Brad Paisley,No I in Beer,-,7,6,,,,
11,-,Josh Turner,Long Black Train,-,10,1,,,,
12,up,H.T.Roberts,Coffee,19,1,21,,,,
13,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,13,1,,,,
14,down,The Twang,"Another Brick In the Wall, Part 2",2,1,36,,,,
15,-,Randall King,She Gone,-,9,5,,,,
16,-,Brenda Lee,I'm Sorry (Single Version),-,1,11,,,,
17,up,The Impossibles,ผมไม่วุ่น,21,7,7,,,,
18,down,John Denver,"Take Me Home, Country Roads",16,1,15,,,,
19,down,Tony Wall,You're Free to Go,4,1,9,,,,
20,down,"John ""Papa"" Gros",Deep in the Mud,18,2,6,,,,
21,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,24,,,,
22,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,44,,,,
23,down,Lowri Evans & Lee Mason,Seventeen,20,1,24,,,,
24,-,Jim Reeves,Precious Memories,-,1,23,,,,
25,down,Gretchen Peters,If Heaven,17,2,5,,,,
26,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,4,,,,
27,down,Johnny Cash,Personal Jesus,1,1,4,,,,
