Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alabama,Jukebox In My Mind,-,1,1,,,,
2,-,Kris Kristofferson,Me and Bobby McGee,-,2,1,,,,
3,-,Luke Combs,Beer Never Broke My Heart,-,2,3,70,2019-10-06,41,2019-11-17
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,47,,,,
5,-,The Road Hammers,I'm a Road Hammer (Reprise),-,5,2,,,,
6,down,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),4,2,20,,,,
7,up,CMH Steel,California Girls (Originally by the Beach Boys),21,1,25,,,,
8,-,Alan Jackson,Gone Country,-,5,1,,,,
9,-,Keith Urban,One Too Many,-,8,1,,,,
10,-,Luke Combs,Beautiful Crazy,-,10,3,,,,
11,-,Randy Travis,1982,-,11,1,,,,
12,-,Josh Turner,Your Man,-,12,1,,,,
13,up,John Denver,"Take Me Home, Country Roads",18,1,16,,,,
14,-,Wynonna,Free Bird,-,2,4,,,,
15,-,Carrie Underwood,Wheel of the World,-,15,1,,,,
16,up,Brenda Lee,I'm Sorry (Single Version),16,1,12,,,,
17,down,The Twang,"Another Brick In the Wall, Part 2",14,1,37,,,,
18,-,Highwaymen,Highwayman,-,5,16,,,,
19,up,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,45,,,,
20,up,Jim Reeves,Precious Memories,24,1,24,,,,
21,down,"John ""Papa"" Gros",Deep in the Mud,20,2,7,,,,
22,-,Shania Twain,You're Still the One,-,1,30,,,,
23,-,The Little Willies,I Gotta Get Drunk,-,17,2,,,,
24,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,21,,,,
25,-,Jim Reeves,A Beautiful Life,-,1,13,,,,
26,down,The Impossibles,ผมไม่วุ่น,17,7,8,,,,
27,down,Tony Wall,You're Free to Go,19,1,10,,,,
