Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sara Evans,You'll Always Be My Baby,-,1,1,,,,
2,up,The Twang,"Another Brick In the Wall, Part 2",2,1,66,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,70,,,,
4,-,Luke Bryan,Waves,-,4,1,,,,
5,up,Brenda Lee,I'm Sorry (Single Version),22,1,21,,,,
6,up,Levi Parham,Your Blue Eyes Give You Away,28,1,31,,,,
7,-,Shania Twain,You're Still the One,-,1,33,,,,
8,-,Montgomery Gentry,All Night Long,-,8,2,,,,
9,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),13,2,33,,,,
10,-,Blackberry Smoke,Ain't the Same,-,4,1,,,,
11,up,Willie Nelson,I Won't Dance (feat. Diana Krall),34,4,6,,,,
12,-,Zac Brown Band,Chicken Fried,-,12,1,,,,
13,-,Eric Church,Break It Kind of Guy,-,7,3,,,,
14,-,Jake Owen,Down to the Honkytonk,-,7,3,,,,
15,-,The Highwomen,Redesigning Women,-,15,3,,,,
16,-,Maren Morris,My Church,-,6,3,,,,
17,-,joel goldstein,Remember we were lovers,-,8,1,,,,
18,-,Randy Travis,"Forever and Ever, Amen",-,18,1,,,,
19,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,42,7,2019-10-06,7,2019-10-06
20,up,Tony Wall,You're Free to Go,27,1,22,,,,
21,down,CMH Steel,California Girls (Originally by the Beach Boys),10,1,43,,,,
22,-,Tim McGraw & Faith Hill,It's Your Love,-,1,16,,,,
23,-,Highwaymen,Highwayman,-,5,31,,,,
24,-,Jimbo Mathus & Andrew Bird,High John,-,24,1,,,,
25,-,Jim Reeves,A Beautiful Life,-,1,24,,,,
26,-,George Morgan,Cry-Baby Heart,-,26,1,,,,
27,up,Billy Joe Shaver,Oklahoma Wind,30,2,12,,,,
28,-,Ray Price,Heartaches By the Number,-,28,1,,,,
