Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,42,,,,
2,-,Florida Georgia Line,Cruise,-,2,5,,,,
3,-,Brad Paisley,American Saturday Night (Live),-,3,2,,,,
4,-,Johnny Cash,Tennessee Flat-Top Box (Mono),-,4,1,,,,
5,-,Alan Jackson,Gone Country,-,5,4,,,,
6,-,Old Dominion,Hotel Key,-,6,1,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,90,7,2019-10-06,7,2019-10-06
8,up,Shania Twain,Man! I Feel Like a Woman!,22,1,186,,,,
9,-,The Highwomen,Highwomen,-,2,8,,,,
10,-,Josh Turner,Punching Bag,-,4,2,,,,
11,-,Alison Krauss & Robert Plant,Can't Let Go,-,9,7,,,,
12,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,12,1,,,,
13,up,Lowri Evans & Lee Mason,Can't Say for Sure,15,1,92,,,,
14,-,Michael Buffer,Introduction,-,14,1,,,,
15,up,Shania Twain,That Don't Impress Me Much,20,1,78,,,,
16,-,Kacey Musgraves,Rainbow,-,2,59,80,2019-10-20,80,2019-10-20
17,up,Gretchen Wilson,Redneck Woman,17,6,24,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,25,2,13,,,,
19,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,12,,,,
20,-,Tony Justice,Driving My Life Away,-,10,1,,,,
21,-,Lowri Evans & Lee Mason,Seventeen,-,1,91,,,,
22,-,Dickey Lee,"9,999,999 Tears",-,1,14,,,,
23,-,Taylor Swift,Should've Said No,-,16,3,,,,
24,-,Stonewall Jackson,The House of Bottles and Cans,-,24,1,,,,
