Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,39,36,2019-10-06,2,2019-11-17
2,up,Tapt Anrop,Rimelig Smart,2,1,4,,,,
3,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,4,1,10,,,,
4,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),5,1,10,,,,
5,up,Ava Max,So Am I,6,2,37,69,2019-10-06,69,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,39,1,2019-10-06,1,2019-10-06
7,up,Smith & Thell,Hotel Walls,8,1,37,,,,
8,up,Harry Styles,Watermelon Sugar,9,4,9,85,2019-11-17,2,2020-08-23
9,up,Nea,Some Say,11,2,39,84,2020-03-01,84,2020-03-01
10,up,Ruben,Lay by Me,10,6,39,,,,
11,up,Dua Lipa,Break My Heart,13,4,18,97,2020-03-29,5,2020-06-28
12,up,Astrid S,Years,12,7,28,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,28,99,2020-01-12,49,2020-06-21
14,up,Alec Benjamin,Let Me Down Slowly,15,3,39,,,,
15,up,Jimmy Smash,Say It Again,16,14,16,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),42,5,38,,,,
17,up,Miss Li,Komplicerad,18,6,13,,,,
18,up,Dagny,Somebody,25,1,11,,,,
19,up,Ina Wroldsen,Strongest,19,2,38,,,,
20,-,Rihanna,Russian Roulette,-,17,18,,,,
21,up,Astrid S,Emotion,33,7,39,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,2,29,,,,
23,down,Ava Max,Sweet but Psycho,21,1,39,77,2019-10-06,77,2019-10-06
24,-,Nik Kershaw,The Riddle,-,15,29,,,,
25,up,Mabel,Don't Call Me Up,35,13,30,95,2019-10-13,95,2019-10-13
26,up,Ina Wroldsen,Haloes,27,6,39,,,,
27,up,Rihanna,Stay (feat. Mikky Ekko),37,18,21,,,,
28,down,Adele,When We Were Young,23,2,35,,,,
29,down,Madonna,La Isla Bonita,26,21,17,,,,
30,down,Chris Holsten & Frida Ånnevik,Hvis verden,20,7,9,,,,
31,down,Kamara,20 Something,24,24,18,,,,
32,up,Fadnes,Shallow Waters,41,16,10,,,,
33,down,Kygo & Whitney Houston,Higher Love,29,1,39,22,2019-10-06,20,2019-10-13
34,up,TIX,Nå Koser Vi Oss,34,28,2,,,,
35,down,Adele,Someone Like You,17,7,37,,,,
36,-,Alphaville,Forever Young,-,13,29,,,,
37,up,Rat City,Kind of Love (feat. Isak Heim),53,2,39,,,,
38,down,Astrid S,Think Before I Talk,28,8,38,,,,
39,up,Keiino,Spirit in the Sky,73,1,39,,,,
40,-,Ace of Base,The Sign,-,21,11,,,,
41,up,Donkeyboy,Crazy Something Normal,46,14,18,,,,
42,up,Sam Smith,How Do You Sleep?,68,2,39,8,2019-10-06,6,2019-10-13
43,-,Cue,Burnin',-,35,9,,,,
44,up,ABBA,Take a Chance On Me,83,24,23,,,,
45,up,Ruben,So High,47,29,29,,,,
46,-,Rihanna,Diamonds,-,13,25,,,,
47,up,TIX & Morgan Sulele,Deg Eller Ingenting,69,47,5,,,,
48,up,Laleh,Some Die Young,70,11,22,,,,
49,up,NRK Mp3,Juletid med mP3,54,1,34,,,,
50,up,Rat City & Isak Heim,I Just Wanna Dance,63,50,3,,,,
51,up,Adele,Set Fire to the Rain,74,4,37,,,,
52,-,Wet Wet Wet,Love Is All Around,-,25,24,,,,
53,down,Sandra Lyng,Det bli bra igjen,38,12,7,,,,
54,-,Backstreet Boys,Larger Than Life,-,34,7,,,,
55,down,ABBA,Fernando,36,13,4,,,,
56,down,ABBA,"Knowing Me, Knowing You",52,18,17,,,,
57,up,Bjørn Eidsvåg,Kan det snu?,76,41,13,,,,
58,up,ABBA,The Winner Takes It All,62,10,27,,,,
59,up,Bryan Hawn,Wolves,84,37,26,,,,
60,down,Stage Dolls,The Summer We Won't Forget,55,34,2,,,,
61,-,Michael Jackson,Will You Be There (Single Version),-,35,1,,,,
62,up,Jubel,Someone,87,58,6,,,,
63,up,George Michael,Careless Whisper,67,24,21,,,,
64,down,Julia Michaels,Issues,40,14,32,,,,
65,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),59,5,32,,,,
66,up,Sigrid,Strangers,72,10,28,,,,
67,up,Daya,Insomnia,91,2,38,,,,
68,down,Katy Perry,Roar,31,9,34,,,,
69,down,Innestengt,Neste Sommer,39,32,6,,,,
70,up,Anne-Marie,2002,100,48,9,,,,
71,-,ABBA,One of Us,-,71,2,,,,
72,up,Adele,Rolling In the Deep,77,6,22,,,,
73,-,Céline Dion,Alone,-,73,2,,,,
74,-,Selena Gomez & Marshmello,Wolves,-,28,4,,,,
75,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,36,1,,,,
76,-,Elton John,Nikita (Remastered),-,19,14,,,,
77,down,Oscar A,Kunstig,57,57,4,,,,
78,-,Adrian Jørgensen,På Vei,-,78,2,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,49,5,21,31,2019-10-06,23,2019-11-17
80,up,Christel Alsos,The Losing Kind,88,45,3,,,,
81,-,The Monroes,Cheerio,-,49,7,,,,
82,-,Josefin Winther,Fint å se deg her,-,33,2,,,,
83,-,Tasmin Archer,Sleeping Satellite,-,81,3,,,,
84,-,Gyllene Tider,Sommartider,-,53,1,,,,
85,-,Mariah Carey,Hero,-,31,1,,,,
86,-,Postgirobygget,En Solskinnsdag,-,7,12,,,,
87,-,Madonna,Like a Virgin,-,87,1,,,,
88,-,ABBA,Mamma Mia,-,24,11,,,,
89,down,Donkeyboy,Sometimes,51,15,22,,,,
90,down,ABBA,S.O.S.,50,19,4,,,,
91,-,Haddaway,What Is Love,-,17,3,,,,
92,-,Kygo & Selena Gomez,It Ain't Me,-,3,35,,,,
93,-,Nea,Drunk Enough To,-,70,4,,,,
94,down,Ed Sheeran,Perfect,66,16,27,,,,
95,-,Bruno Mars,Just the Way You Are,-,41,5,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,3,,,,
97,-,CC Cowboys,Tigergutt,-,48,4,,,,
98,down,El Papi,Sykepleierinnen (Sykehuset 2020),92,50,9,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,37,,,,
100,-,Cher,Believe,-,14,9,,,,
