Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,73,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,83,,,,
3,up,Adele,When We Were Young,6,2,95,,,,
4,down,Ina Wroldsen,Strongest,3,2,100,,,,
5,up,Chris Holsten,Bare når det regner,9,4,9,,,,
6,up,Duncan Laurence,Arcade,7,1,44,88,2021-02-28,69,2021-03-14
7,down,Smith & Thell,Hotel Walls,4,1,99,,,,
8,up,Ava Max,So Am I,14,2,90,69,2019-10-06,69,2019-10-06
9,down,Keiino,Spirit in the Sky,5,1,95,,,,
10,up,Nea,Some Say,11,2,100,84,2020-03-01,84,2020-03-01
11,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,57,,,,
12,up,Glass Animals,Heat Waves,15,3,4,75,2021-02-28,71,2021-03-07
13,down,Chris Holsten & Frida Ånnevik,Hvis verden,12,7,48,,,,
14,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,10,8,15,,,,
15,down,Kygo & Selena Gomez,It Ain't Me,13,3,87,,,,
16,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),19,12,8,,,,
17,down,Sia,Cheap Thrills,16,9,72,,,,
18,up,Adele,Set Fire to the Rain,80,4,96,,,,
19,up,Synne Vo,Seksten,23,10,14,,,,
20,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],48,14,27,,,,
21,up,Ava Max,Sweet but Psycho,31,1,78,77,2019-10-06,77,2019-10-06
22,up,Astrid S,Emotion,22,7,74,,,,
23,down,Adele,Rolling In the Deep,18,6,81,,,,
24,down,Elena Tsagkrinou,El Diablo,17,6,19,,,,
25,up,Ed Sheeran,Perfect,41,10,49,73,2019-10-06,58,2019-10-20
26,up,Astrid S,Think Before I Talk,47,8,98,,,,
27,-,Avril Lavigne,Complicated,-,27,11,,,,
28,up,Donkeyboy,Crazy Something Normal,82,14,71,,,,
29,up,Rihanna,Diamonds,37,13,72,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,6,37,,,,
31,up,Hanne Mjøen,Hell with You,32,24,11,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,3,90,99,2020-01-12,49,2020-06-21
33,down,Dagny,Come Over,26,26,4,,,,
34,down,P!nk,What About Us,24,7,28,,,,
35,up,Shakira,"Whenever, Wherever",58,12,47,33,2020-02-09,33,2020-02-09
36,down,Harry Styles,Sign of the Times,35,4,39,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),38,5,97,,,,
38,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),73,5,71,,,,
39,up,5 Seconds of Summer,Youngblood,44,15,22,,,,
40,up,ABBA,Dancing Queen,51,23,37,,,,
41,-,Cher,Believe,-,14,27,,,,
42,up,ABBA,Super Trouper,66,18,36,,,,
43,up,Deep Blue Something,Breakfast at Tiffany's,77,27,20,,,,
44,-,Di Derre,Jenter,-,12,45,,,,
45,up,Prince & The Revolution,Purple Rain,81,31,16,,,,
46,down,Kygo & Whitney Houston,Higher Love,33,1,101,22,2019-10-06,20,2019-10-13
47,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,27,8,,,,
48,down,ABBA,"Knowing Me, Knowing You",45,18,53,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,46,1,96,1,2019-10-06,1,2019-10-06
50,-,ABBA,Fernando,-,13,34,,,,
51,-,Chris Holsten,Smilet i ditt eget speil,-,1,7,,,,
52,down,Rat City,Kind of Love (feat. Isak Heim),28,2,91,,,,
53,-,Alec Benjamin,Let Me Down Slowly,-,3,91,,,,
54,down,James Arthur,Train Wreck,50,17,43,,,,
55,-,Bendik,Mørket føles mørkere,-,49,1,,,,
56,down,Harry Styles,Watermelon Sugar,25,4,71,85,2019-11-17,2,2020-08-23
57,-,Nelly Furtado,All Good Things (Come to an End),-,57,4,,,,
58,down,Savage Garden,To the Moon & Back,21,14,54,,,,
59,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,19,,,,
60,-,F.R. David,Words (Original Version 1982),-,26,19,,,,
61,down,ABBA,The Winner Takes It All,30,10,65,,,,
62,-,Niklas Strömstedt,Om,-,42,2,,,,
63,-,Savage Garden,Truly Madly Deeply,-,29,19,,,,
64,down,Zoe Wees,Control,54,40,7,98,2020-09-20,85,2021-01-03
65,-,Fadnes,The Wind in the Trees,-,38,10,,,,
66,down,Laura Branigan,Self Control,42,24,21,,,,
67,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,29,15,,,,
68,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,11,,,,
69,-,Britney Spears,...Baby One More Time,-,44,3,,,,
70,down,Cher,If I Could Turn Back Time,39,12,44,,,,
71,-,Maria Mena,Just Hold Me,-,36,13,,,,
72,down,Madonna,Like a Prayer,55,14,46,,,,
73,-,a-ha,Crying In the Rain,-,73,2,,,,
74,down,Christer Sandelin,Det Hon Vill Ha,59,19,8,,,,
75,-,Ronan Keating,If Tomorrow Never Comes,-,59,5,,,,
76,-,Jokke,Her Kommer Vinteren,-,73,2,,,,
77,-,Roxette,The Look,-,21,12,100,2019-12-15,100,2019-12-15
78,-,ABBA,Waterloo,-,20,30,,,,
79,down,Julia Michaels,Issues,29,14,66,,,,
80,-,a-ha,Velvet,-,42,2,,,,
81,up,P!nk,Try,89,5,64,,,,
82,-,Vaarin,Lovers In Memory,-,10,17,,,,
83,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,4,,,,
84,down,Adele,Someone Like You,71,7,95,,,,
85,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),95,15,15,,,,
86,-,Aiida,Talk (About What?),-,12,5,,,,
87,up,Katy Perry,Roar,96,9,81,,,,
88,down,Alphaville,Forever Young,34,13,71,,,,
89,-,ABBA,Chiquitita,-,18,43,,,,
90,down,ABBA,Lay All Your Love On Me,72,35,3,,,,
91,down,Dua Lipa,Love Again,75,14,11,96,2020-04-05,96,2020-04-05
92,-,Espen Lind,Scared of Heights,-,92,1,,,,
93,-,Annie,The Streets Where I Belong,-,7,25,,,,
94,-,Maroon 5,Memories (Cut Copy Remix),-,14,11,,,,
95,-,Bruno Mars,Just the Way You Are,-,33,19,,,,
96,-,a-ha,Crying In the Rain,-,39,8,,,,
97,-,Ina Wroldsen,Mother,-,16,11,,,,
98,down,Miss Li,Komplicerad,70,6,75,,,,
99,-,The Bangles,Eternal Flame (Single Version),-,40,10,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,74,28,9,,,,
