Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Ava Max,Sweet but Psycho,2,1,0,77,2019-10-06,77,2019-10-06
3,up,Daya,Insomnia,4,2,0,,,,
4,up,Sam Smith,How Do You Sleep?,5,2,0,8,2019-10-06,6,2019-10-13
5,down,Ed Sheeran,Beautiful People (feat. Khalid),3,3,0,13,2019-10-06,13,2019-10-06
6,up,Zara Larsson,All the Time,14,5,0,,,,
7,up,Ed Sheeran & Justin Bieber,I Don't Care,7,5,0,31,2019-10-06,23,2019-11-17
8,up,Madden,Love You Right,8,8,0,,,,
9,down,Harry Styles,Sign of the Times,6,4,0,,,,
10,down,Astrid S,The First One,9,3,0,,,,
11,down,Ruben,Lay by Me,10,6,0,,,,
12,up,Kygo & Whitney Houston,Higher Love,13,1,0,22,2019-10-06,20,2019-10-13
13,up,OneRepublic,Rescue Me,15,13,0,72,2019-10-06,72,2019-10-06
14,down,Rat City,Kind of Love (feat. Isak Heim),12,2,0,,,,
15,up,Ina Wroldsen,Strongest,21,2,0,,,,
16,up,Julie Bergan,Outlaw,17,16,0,,,,
17,down,Mabel,Don't Call Me Up,16,13,0,95,2019-10-13,95,2019-10-13
18,up,Ellie Goulding,Sixteen,24,18,0,,,,
19,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,12,0,,,,
20,down,Jonas Brothers,Sucker,11,6,0,32,2019-10-06,32,2019-10-06
21,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",37,7,0,64,2019-10-06,63,2019-10-20
22,down,Shawn Mendes,There's Nothing Holdin' Me Back,18,14,0,,,,
23,up,Alec Benjamin,Let Me Down Slowly,26,3,0,,,,
24,down,Duncan Laurence,Arcade,22,1,0,88,2021-02-28,69,2021-03-14
25,up,Ava Max,Torn,35,8,0,41,2019-10-06,41,2019-10-06
26,up,Roxette,The Look,68,21,0,100,2019-12-15,100,2019-12-15
27,up,ZAYN,Dusk Till Dawn (feat. Sia),31,5,0,,,,
28,down,Shawn Mendes,If I Can't Have You,20,9,0,63,2019-10-06,63,2019-10-06
29,up,Maroon 5,Girls Like You (feat. Cardi B),33,19,0,,,,
30,down,Ina Wroldsen,Mother,25,16,0,,,,
31,-,Astrid S,Doing to Me,-,17,0,,,,
32,down,Julie Bergan,Crazy Enough,29,23,0,,,,
33,up,Adele,When We Were Young,40,2,0,,,,
34,up,Alphaville,Forever Young,38,13,0,,,,
35,up,Bee Gees,You Win Again,49,15,0,,,,
36,up,Ed Sheeran,Shape of You,55,11,0,94,2020-01-05,94,2020-01-05
37,down,Ava Max,So Am I,19,2,0,69,2019-10-06,69,2019-10-06
38,down,John Farnham,You're the Voice,30,30,0,,,,
39,up,Lene Marlin,Sitting Down Here,51,10,0,,,,
40,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,0,,,,
41,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,0,,,,
42,up,Kygo & Selena Gomez,It Ain't Me,56,3,0,,,,
43,down,Astrid S,Emotion,34,7,0,,,,
44,up,Elton John,Candle In the Wind (1997 Version),48,29,0,,,,
45,-,Roxette,How Do You Do!,-,18,0,,,,
46,-,Robbie Williams,Angels,-,25,0,,,,
47,down,Toto,Africa,32,16,0,,,,
48,-,Meredith Brooks,Bitch,-,48,0,,,,
49,down,Ariana Grande & Social House,Boyfriend,42,31,0,88,2019-10-06,88,2019-10-06
50,-,Bon Jovi,Always,-,33,0,,,,
51,down,TIX,Neste Sommer,46,15,0,,,,
52,-,ABBA,Chiquitita,-,18,0,,,,
53,-,Bruno Mars,Grenade,-,53,0,,,,
54,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),61,5,0,,,,
55,down,5 Seconds of Summer,Youngblood,23,15,0,,,,
56,up,Men At Work,Down Under,89,42,0,,,,
57,up,Bon Jovi,Bed of Roses,57,20,0,,,,
58,up,Ed Sheeran,Perfect,59,10,0,73,2019-10-06,58,2019-10-20
59,up,Europe,The Final Countdown,74,38,0,,,,
60,up,Mr. Mister,Kyrie,92,35,0,,,,
61,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,0,,,,
62,-,Sia,Cheap Thrills,-,9,0,,,,
63,-,ABBA,Dancing Queen,-,23,0,,,,
64,up,Julia Michaels,Issues,70,14,0,,,,
65,up,Adele,Hello,71,35,0,,,,
66,up,Donna Lewis,I Love You Always Forever,90,43,0,,,,
67,up,Jason Mraz,I'm Yours,76,25,0,,,,
68,down,The Monroes,Cheerio,58,49,0,,,,
69,up,P!nk,What About Us,82,7,0,,,,
70,-,a-ha,Take On Me,-,22,0,,,,
71,-,a-ha,The Sun Always Shines On TV,-,25,0,,,,
72,-,Mike + The Mechanics,Over My Shoulder,-,23,0,,,,
73,down,Keiino,Spirit in the Sky,28,1,0,,,,
74,down,Roy Orbison,You Got It,43,43,0,,,,
75,down,Sigrid,Sucker Punch,41,30,0,,,,
76,-,Postgirobygget,Tidløs,-,76,0,,,,
77,down,Ruben,Power,39,14,0,,,,
78,-,ABBA,Take a Chance On Me,-,24,0,,,,
79,-,Astrid S,Think Before I Talk (Acoustic),-,79,0,,,,
80,-,Adele,Set Fire to the Rain,-,4,0,,,,
81,-,ABBA,Mamma Mia,-,24,0,,,,
82,-,Meja,All 'Bout the Money,-,30,0,,,,
83,up,Belinda Carlisle,Heaven Is a Place On Earth,83,19,0,,,,
84,-,Alphaville,Big In Japan,-,11,0,,,,
85,down,Chesney Hawkes,The One and Only,54,29,0,,,,
86,down,Donkeyboy,Crazy Something Normal,72,14,0,,,,
87,down,Cyndi Lauper,Time After Time,47,38,0,,,,
88,down,ABBA,The Winner Takes It All,52,10,0,,,,
89,-,Roxette,Spending My Time,-,40,0,,,,
90,-,Katy Perry,Roar,-,9,0,,,,
91,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,0,,,,
92,down,R.E.M.,The One I Love,85,49,0,,,,
93,down,Kenny Loggins,Footloose,44,44,0,,,,
94,down,Jan Hammer,Crockett's Theme,87,80,0,,,,
95,up,Ruben,Walls,95,37,0,,,,
96,down,Madonna,La Isla Bonita,73,28,0,,,,
97,down,The Bangles,Eternal Flame (Single Version),66,40,0,,,,
98,down,Culture Club,Karma Chameleon,64,51,0,,,,
99,down,Roxette,Fading Like a Flower (Every Time You Leave),60,20,0,,,,
100,-,John Lennon,Imagine,-,55,0,,,,
