Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,59,36,2019-10-06,2,2019-11-17
2,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,5,1,13,,,,
3,up,Dagny,Somebody,3,1,31,,,,
4,down,Anne Grete Preus,Når Himmelen Faller Ned,2,2,14,,,,
5,up,Billy Joel,When You Wish Upon a Star,10,5,4,,,,
6,up,The Pogues,Fairytale of New York,8,1,9,,,,
7,down,Mel & Kim,Rockin' Around the Christmas Tree,4,3,9,,,,
8,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),6,5,14,,,,
9,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,37,,,,
10,up,Hanne Krogh,Julekveldsvise,12,6,10,,,,
11,down,Smith & Thell,Hotel Walls,9,1,57,,,,
12,up,Carpenters,Sleigh Ride,30,2,9,,,,
13,down,Tate McRae,you broke me first,11,2,17,81,2020-08-23,15,2020-11-15
14,up,Linda Ronstadt,When You Wish Upon a Star,31,14,3,,,,
15,down,Justin Bieber & benny blanco,Lonely,7,7,7,,,,
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,48,99,2020-01-12,49,2020-06-21
17,up,Harry Styles,Watermelon Sugar,28,4,29,85,2019-11-17,2,2020-08-23
18,up,VideoHelper,Everything Is New,20,1,2,,,,
19,down,Vaarin,Lovers In Memory,15,10,11,,,,
20,down,Miss Li,Komplicerad,17,6,33,,,,
21,down,Nea,Some Say,18,2,59,84,2020-03-01,84,2020-03-01
22,up,Ina Wroldsen,Strongest,66,2,58,,,,
23,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,44,12,9,,,,
24,up,Adele,Someone Like You,46,7,56,,,,
25,up,Kygo & Selena Gomez,It Ain't Me,35,3,54,,,,
26,up,Ruben,Lay by Me,29,6,59,,,,
27,up,Boney M.,Little Drummer Boy,37,9,4,,,,
28,up,Astrid S,Years,32,7,48,,,,
29,up,Adele,Rolling In the Deep,39,6,39,,,,
30,-,Zara Larsson,Uncover,-,19,38,,,,
31,down,Rat City,Kind of Love (feat. Isak Heim),27,2,59,,,,
32,down,Adele,When We Were Young,23,2,54,,,,
33,up,Peter Jöback,"O, Helga Natt",56,18,6,,,,
34,up,Ava Max,OMG What’s Happening,53,27,15,,,,
35,-,Donkeyboy,Crazy Something Normal,-,14,35,,,,
36,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,79,16,2,,,,
37,up,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",54,21,4,,,,
38,down,Anita Skorgan,Marias Guttebarn,36,18,4,,,,
39,-,Cher,Believe,-,14,21,,,,
40,down,Kygo & Whitney Houston,Higher Love,21,1,59,22,2019-10-06,20,2019-10-13
41,up,Hanne Krogh,VI Tenner Våre Lykter,42,11,9,,,,
42,up,Henki Kolstad,Skomaker-Vise (Instrumental),82,18,3,,,,
43,-,Alphaville,Big In Japan,-,11,24,,,,
44,down,Skinny Days & CLMD,Voices In My Head,43,16,7,,,,
45,-,Leander,Du Passer Inn Med Meg,-,26,1,,,,
46,up,Annie,The Streets Where I Belong,68,7,12,,,,
47,-,Sissel,Deilig Er Jorden,-,47,2,,,,
48,-,Ed Sheeran,Perfect,-,16,35,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,46,,,,
50,-,Carpenters,"The First Snowfall / Let It Snow, Let It Snow, Let It Snow",-,19,2,,,,
51,down,Dua Lipa,Break My Heart,34,4,38,97,2020-03-29,5,2020-06-28
52,up,Robbie Williams,Winter Wonderland,57,32,2,,,,
53,-,Ed Sheeran,Perfect,-,10,18,73,2019-10-06,58,2019-10-20
54,-,Morten Abel,I'll Come Back and Love You Forever,-,47,11,,,,
55,-,Cher,If I Could Turn Back Time,-,12,15,,,,
56,down,Adele,Set Fire to the Rain,19,4,55,,,,
57,down,Dua Lipa,Hallucinate,22,22,19,85,2020-04-05,85,2020-04-05
58,-,Natalie Imbruglia,Torn,-,16,2,,,,
59,up,Snøfall & Eva Weel Skram,Selmas Sang,72,5,3,,,,
60,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,6,,,,
61,-,George Michael & Queen,Somebody to Love,-,12,3,,,,
62,up,Maria Arredondo,Nå Tennes Tusen Julelys,67,22,9,,,,
63,up,Margaret Berger,Se Deg,65,8,8,,,,
64,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,71,64,2,,,,
65,up,Cliff Richard,The Millenium Prayer (Acapella Version),74,43,3,,,,
66,-,Rihanna,Diamonds,-,13,39,,,,
67,down,The Lumineers,Ho Hey,50,38,3,,,,
68,up,Shawn Mendes,Monster,92,25,2,92,2020-11-22,4,2020-11-29
69,down,Mabel,Don't Call Me Up,64,13,50,95,2019-10-13,95,2019-10-13
70,up,Shawn Mendes & Camila Cabello,Señorita,84,1,59,1,2019-10-06,1,2019-10-06
71,down,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),62,15,4,,,,
72,-,F.R. David,Words (Original Version 1982),-,26,10,,,,
73,-,Siri Nilsen,Ta Meg Med,-,1,1,,,,
74,up,Madonna,Like a Prayer,87,14,28,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,18,,,,
76,-,a-ha,Take On Me,-,22,13,,,,
77,down,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",61,19,3,,,,
78,up,Victor Sotberg,BlimE! - Ser Deg,91,49,11,,,,
79,-,Wet Wet Wet,Love Is All Around,-,25,35,,,,
80,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),96,30,2,,,,
81,-,Freddy Kalas,Hey Ho,-,58,1,,,,
82,-,Alf Pröysen,Julekveldsvise,-,42,1,,,,
83,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),13,10,2,,,,
84,-,James Arthur,Train Wreck,-,17,1,,,,
85,-,P!nk,What About Us,-,7,10,,,,
86,-,Julia Michaels,Issues,-,14,39,,,,
87,down,Robbie Williams,Santa Baby (feat. Helene Fischer),70,53,2,,,,
88,-,Kelly Clarkson,My Favorite Things,-,88,1,,,,
89,down,Sia,Cheap Thrills,60,9,35,,,,
90,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,39,,,,
91,-,John Farnham,You're the Voice,-,20,9,,,,
92,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,2,,,,
93,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,27,1,,,,
94,down,Ed Sheeran,Shape of You,55,11,20,94,2020-01-05,94,2020-01-05
95,down,Ruben,So High,85,29,49,,,,
96,down,Astrid S,Think Before I Talk,41,8,58,,,,
97,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,13,1,,,,
98,-,Michael Jackson,Heal the World,-,31,3,,,,
99,down,Robbie Williams,Feel,63,26,6,,,,
100,-,Ed Sheeran,I See Fire,-,40,9,,,,
