Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,6,,,,
2,up,Dagny,Somebody,2,1,41,,,,
3,up,Fiskarhedenvillan,Nøkkel Til Frihet,4,3,43,,,,
4,up,Smith & Thell,Hotel Walls,7,1,67,,,,
5,up,Maroon 5,Memories,5,1,69,36,2019-10-06,2,2019-11-17
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,58,99,2020-01-12,49,2020-06-21
7,up,Annie,The Streets Where I Belong,15,7,22,,,,
8,up,Adele,Set Fire to the Rain,28,4,65,,,,
9,up,Miss Li,Komplicerad,18,6,43,,,,
10,up,Tate McRae,you broke me first,13,2,27,81,2020-08-23,15,2020-11-15
11,up,Laleh,Some Die Young,12,11,39,,,,
12,up,Adele,When We Were Young,35,2,64,,,,
13,up,Kristin HH,Dra tilbake,19,9,6,,,,
14,up,Harry Styles,Watermelon Sugar,17,4,39,85,2019-11-17,2,2020-08-23
15,up,Ava Max,So Am I,70,2,60,69,2019-10-06,69,2019-10-06
16,up,Amy Winehouse,You Know I'm No Good,20,13,8,,,,
17,up,George Michael & Queen,Somebody to Love,92,12,10,,,,
18,-,ABBA,"Knowing Me, Knowing You",-,18,34,,,,
19,up,Alec Benjamin,Let Me Down Slowly,32,3,64,,,,
20,up,James Arthur,Train Wreck,33,17,11,,,,
21,down,Ina Wroldsen,Strongest,11,2,68,,,,
22,up,Astrid S,Years,22,7,58,,,,
23,down,Skinny Days & CLMD,Voices In My Head,21,16,17,,,,
24,-,Fredrik Domaas,Bli hos meg,-,8,6,,,,
25,up,Donkeyboy,Crazy Something Normal,99,14,45,,,,
26,-,Donkeyboy,Ambitions,-,9,41,,,,
27,-,Michael Jackson,Give In to Me,-,27,16,,,,
28,up,Kygo & Whitney Houston,Higher Love,43,1,69,22,2019-10-06,20,2019-10-13
29,up,Dua Lipa,Levitating,38,13,7,74,2020-04-05,74,2020-04-05
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,53,,,,
31,down,Astrid S,Think Before I Talk,16,8,67,,,,
32,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,23,,,,
33,down,George Michael,Careless Whisper,24,24,37,,,,
34,up,Madonna,La Isla Bonita,68,21,29,,,,
35,up,Sam Smith,How Do You Sleep?,89,2,63,8,2019-10-06,6,2019-10-13
36,-,ABBA,The Winner Takes It All,-,10,47,,,,
37,-,Alphaville,Big In Japan,-,11,29,,,,
38,down,Adele,Someone Like You,14,7,65,,,,
39,up,Leander,Du Passer Inn Med Meg,52,26,8,,,,
40,-,Madonna,Ray of Light,-,40,1,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,40,1,69,1,2019-10-06,1,2019-10-06
42,up,Men At Work,Down Under,95,42,8,,,,
43,-,Nea,Some Say,-,2,68,84,2020-03-01,84,2020-03-01
44,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",72,32,20,,,,
45,down,Justin Bieber & benny blanco,Lonely,41,7,17,,,,
46,down,Shakira,"Whenever, Wherever",31,12,22,33,2020-02-09,33,2020-02-09
47,down,ZAYN,Dusk Till Dawn (feat. Sia),26,5,66,,,,
48,down,P!nk,Try,8,5,36,,,,
49,up,Alphaville,Forever Young,62,13,51,,,,
50,up,Victoria Nadine,Be Okay,74,28,10,,,,
51,-,Orchestra Hans Hammerschmid,Groovy Boogie,-,45,4,,,,
52,down,Keiino,Spirit in the Sky,10,1,63,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,18,35,,,,
54,up,Dua Lipa,Break My Heart,94,4,48,97,2020-03-29,5,2020-06-28
55,up,The Monroes,Cheerio,97,49,12,,,,
56,up,Wet Wet Wet,Love Is All Around,66,25,42,,,,
57,up,Adrian Jørgensen,Motvind,59,27,7,,,,
58,down,Shawn Mendes,Monster,25,25,5,92,2020-11-22,4,2020-11-29
59,-,Narum,Snart fær je,-,19,3,,,,
60,down,Ruben,So High,58,29,56,,,,
61,-,Sia,Floating Through Space,-,25,1,,,,
62,-,Madonna,The Power of Good-Bye,-,62,1,,,,
63,-,ABBA,Take a Chance On Me,-,24,36,,,,
64,up,Rihanna,Diamonds,77,13,44,,,,
65,down,Kriss K,Tusen Tårer,44,35,6,,,,
66,down,Harry Styles,Sign of the Times,45,4,10,,,,
67,-,Emelie Hollow,Monster,-,20,4,,,,
68,-,ABBA,Dancing Queen,-,23,24,,,,
69,-,Elton John,Circle of Life,-,58,2,,,,
70,-,Michael Jackson,Heal the World,-,31,6,,,,
71,down,Sia,Cheap Thrills,36,9,45,,,,
72,-,Ariana Grande,Break Free (feat. Zedd),-,19,2,,,,
73,up,Vinni,Sommerfuggel i vinterland (Studio Version),75,7,39,,,,
74,-,Rat City,Kind of Love (feat. Isak Heim),-,2,67,,,,
75,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,14,54,,,,
76,down,Adele,Rolling In the Deep,9,6,49,,,,
77,-,Elton John,Sacrifice (Remastered),-,45,3,,,,
78,down,Ed Sheeran,Perfect,55,16,41,,,,
79,-,Bee Gees,You Win Again,-,31,18,,,,
80,-,Rihanna,Only Girl (In the World),-,40,10,,,,
81,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,10,,,,
82,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,5,,,,
83,-,Saybia,The Second You Sleep,-,55,4,,,,
84,-,Saybia,The Day After Tomorrow,-,36,4,,,,
85,-,Enigma,Return To Innocence,-,45,4,,,,
86,down,ABBA,Super Trouper,39,18,30,,,,
87,down,Julia Michaels,Issues,48,14,43,,,,
88,-,Nik Kershaw,The Riddle,-,15,49,,,,
89,-,Toto,Africa,-,16,9,,,,
90,-,Madonna,Swim,-,90,1,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,91,1,,,,
92,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,6,,,,
93,-,The Corrs,Runaway,-,40,5,,,,
94,-,Katy Perry,Hot N Cold,-,17,5,,,,
95,-,Backstreet Boys,Larger Than Life,-,34,12,,,,
96,-,Mr. Mister,Kyrie,-,40,7,,,,
97,-,jens,Wish I Was Right For You,-,16,17,,,,
98,-,Jessie J,Price Tag (feat. B.o.B),-,98,1,,,,
99,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,57,4,,,,
100,-,Survivor,Eye of the Tiger,-,86,2,,,,
