Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,3,1,30,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,26,,,,
3,down,Sia,Unstoppable,1,1,15,81,2019-11-10,81,2019-11-10
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,15,,,,
5,up,Dagny,Somebody,6,1,134,,,,
6,up,Anna of the North & Hver gang vi møtes,Shotgun,8,3,37,,,,
7,up,Dagny,Brightsider,11,7,27,,,,
8,down,Benson Boone,GHOST TOWN,7,1,59,,,,
9,up,Ina Wroldsen,Strongest,13,2,157,,,,
10,up,Chris Holsten,For evig,12,4,6,,,,
11,up,Eva Weel Skram,Tid med mjuke pakkar,28,7,3,,,,
12,up,Celine Lunder,Always Lonely,15,12,14,,,,
13,down,Olivia Lobato,Syrener,5,2,5,,,,
14,down,Chris Holsten,"Slå hjerte, slå",10,3,37,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,6,98,,,,
16,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,21,1,28,,,,
17,up,Synne Vo,Lykke te,18,11,17,,,,
18,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),26,5,28,,,,
19,up,Ed Sheeran,Perfect,19,10,87,73,2019-10-06,58,2019-10-20
20,-,Keiino,Spirit in the Sky,-,1,152,,,,
21,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,16,4,,,,
22,up,Amy Winehouse,You Know I'm No Good,96,13,48,,,,
23,up,P!nk,What About Us,46,7,86,,,,
24,up,Madonna,Like a Prayer,45,14,78,,,,
25,down,Tove Lo,2 Die 4,17,16,17,,,,
26,down,Miss Li,X,22,22,26,,,,
27,up,Nicky Youre & Dazy,Sunroof,29,18,6,,,,
28,up,Donkeyboy,Sometimes,31,15,76,,,,
29,down,Snøfall & Eva Weel Skram,Selmas Sang,20,5,13,,,,
30,up,Duncan Laurence,Arcade,59,1,104,88,2021-02-28,69,2021-03-14
31,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,27,,,,
32,up,Linda Ronstadt,When You Wish Upon a Star,82,14,9,,,,
33,up,The Pogues,Fairytale of New York,42,1,19,,,,
34,up,Carpenters,Sleigh Ride,89,2,18,,,,
35,up,Boney M.,Little Drummer Boy,54,9,13,,,,
36,up,Sigrid,Don't Kill My Vibe,50,21,30,,,,
37,up,Joji,Glimpse of Us,65,13,18,,,,
38,-,Aden Foyer,The Ballet Girl,-,38,3,,,,
39,down,Ramon,ok jeg lover,30,10,41,,,,
40,-,Sandra,Maria Magdalena,-,40,5,,,,
41,up,Chris Rea,Driving Home for Christmas (2019 Remaster),63,4,7,92,2019-12-29,61,2020-12-27
42,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,32,,,,
43,-,a-ha,The Sun Always Shines On TV,-,25,35,,,,
44,down,Alec Benjamin,Devil Doesn’t Bargain,34,11,15,,,,
45,up,Emil Solli-Tangen,Nyheter på NRK,72,45,13,,,,
46,up,Anne Grete Preus,Når Himmelen Faller Ned,77,14,9,,,,
47,up,Sigrid,Home To You (This Christmas),62,2,9,,,,
48,-,Bon Jovi,Bed of Roses,-,20,43,,,,
49,-,Toto,Africa,-,16,25,,,,
50,up,Sondre Justad,Ikke som de andre,81,4,37,,,,
51,up,Mel & Kim,Rockin' Around the Christmas Tree,64,3,17,,,,
52,down,Kygo & Whitney Houston,Higher Love,48,1,151,22,2019-10-06,20,2019-10-13
53,up,Anita Skorgan,Marias Guttebarn,91,18,12,,,,
54,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,22,,,,
55,down,Gayle,abcdefu,40,4,49,,,,
56,-,The Cranberries,Dreams,-,53,5,,,,
57,up,Henki Kolstad,Skomaker-Vise (Instrumental),58,18,11,,,,
58,down,Nea,Some Say,44,2,149,84,2020-03-01,84,2020-03-01
59,down,Rihanna,Diamonds,23,13,120,,,,
60,-,ABBA,"Knowing Me, Knowing You",-,18,70,,,,
61,up,Maroon 5,Memories (Cut Copy Remix),80,14,57,,,,
62,-,Lene Marlin,Unforgivable Sinner,-,19,37,,,,
63,down,Kent,Ff,36,19,43,,,,
64,down,Ava Max,Sweet but Psycho,16,1,138,77,2019-10-06,77,2019-10-06
65,-,Idde Schultz,Fiskarna I Haven,-,25,21,,,,
66,up,Madonna,La Isla Bonita,79,28,25,,,,
67,-,a-ha,Summer Moved On,-,40,5,,,,
68,down,dePresno,Make Me Feel Your Love,55,30,4,,,,
69,-,Jackson 5,Santa Claus Is Coming to Town,-,36,4,,,,
70,up,Hkeem,Danser videre i livet (feat. Makosir),85,4,4,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,70,,,,
72,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],86,14,56,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,53,3,144,,,,
74,-,Elton John,Candle In the Wind (1997 Version),-,12,44,,,,
75,down,Smith & Thell,Hotel Walls,14,1,160,,,,
76,-,Di Derre,Jenter,-,12,52,,,,
77,-,Sigrid,Strangers (Jonas Blue Remix),-,17,1,,,,
78,down,Vinni,Sommerfuggel i vinterland (Studio Version),41,7,87,,,,
79,-,Roxette,How Do You Do!,-,18,20,,,,
80,up,The Bangles,Manic Monday,83,19,41,,,,
81,down,Katy Perry,Roar,32,9,123,,,,
82,down,Marion Woodseth,Bølge,69,54,8,,,,
83,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),100,30,8,,,,
84,-,Hanne Krogh,Julekveldsvise,-,6,16,,,,
85,-,Savage Garden,Truly Madly Deeply,-,16,50,,,,
86,down,Bee Gees,You Win Again,57,15,46,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,29,14,,,,
88,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,9,,,,
89,down,Beathoven,PRIMADONNA,74,34,7,,,,
90,-,Christer Sandelin,Det Hon Vill Ha,-,19,35,,,,
91,-,Natalie Imbruglia,Torn,-,16,29,,,,
92,-,Natan Dagur,Holding On,-,18,3,,,,
93,down,a-ha,I'm In,35,22,11,,,,
94,down,ピンク,What About Us,39,23,34,,,,
95,down,Morgan Sulele & William Gamborg,Oppmerksomhet,76,57,3,,,,
96,down,Emma Steinbakken,This One's On Me,37,12,30,,,,
97,-,Adele,When We Were Young,-,2,135,,,,
98,-,F.R. David,Words (Original Version 1982),-,26,48,,,,
99,-,Shakira,"Whenever, Wherever",-,12,79,33,2020-02-09,33,2020-02-09
100,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,10,,,,
