Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,2,1,22,,,,
2,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,28,,,,
3,up,Sia,Unstoppable,3,1,45,81,2019-11-10,81,2019-11-10
4,up,Benson Boone,In The Stars,4,1,60,,,,
5,up,Benson Boone,GHOST TOWN,9,1,88,,,,
6,up,Ina Wroldsen,Strongest,7,2,186,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,6,128,,,,
8,down,Kygo & Selena Gomez,It Ain't Me,5,3,173,,,,
9,up,Ava Max,So Am I,11,2,149,69,2019-10-06,69,2019-10-06
10,up,Maroon 5,Memories,13,1,140,36,2019-10-06,2,2019-11-17
11,down,P!nk,A Million Dreams,6,1,12,,,,
12,up,Aden Foyer,The Ballet Girl,14,1,26,,,,
13,down,Ava Max,Sweet but Psycho,8,1,166,77,2019-10-06,77,2019-10-06
14,down,Hkeem,Danser videre i livet (feat. Makosir),12,4,34,,,,
15,up,Duncan Laurence,Arcade,23,1,132,88,2021-02-28,69,2021-03-14
16,up,Dagny,Somebody,39,1,164,,,,
17,up,Meghan Trainor,Made You Look,18,11,27,,,,
18,up,Victoria Nadine,Happy Tears,19,11,9,,,,
19,up,Zara Larsson,Uncover,81,19,84,,,,
20,up,Susanne Sundfør,Alyosha,22,11,10,,,,
21,up,Kygo & Whitney Houston,Higher Love,94,1,164,22,2019-10-06,20,2019-10-13
22,down,Chris Holsten,For evig,16,4,36,,,,
23,up,Jørgen Dahl Moe,Wherever You Go,38,20,13,,,,
24,down,Olivia Lobato,Syrener,15,2,35,,,,
25,up,Chris Holsten,Smilet i ditt eget speil,28,1,56,,,,
26,up,Smith & Thell,Hotel Walls,33,1,190,,,,
27,up,Michelle Ullestad,La meg ligge,34,25,8,,,,
28,down,Inge Bremnes,Ingenting,17,16,15,,,,
29,down,Adele,Someone Like You,21,7,163,,,,
30,up,Sondre Justad,Ikke som de andre,47,4,64,,,,
31,up,Lyse Netter,Du e så digg,44,18,3,,,,
32,up,P!nk,What About Us,59,7,111,,,,
33,down,Laleh,Some Die Young,27,11,78,,,,
34,-,Madonna,Like a Prayer,-,14,100,,,,
35,down,Ballinciaga,En Shot,25,19,19,,,,
36,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,76,25,17,,,,
37,down,Lizzo,2 Be Loved (Am I Ready),30,30,14,,,,
38,-,Ed Sheeran,Perfect,-,10,111,73,2019-10-06,58,2019-10-20
