Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapt Anrop,Rimelig Smart,1,1,6,,,,
2,up,Benson Boone,GHOST TOWN,2,1,38,,,,
3,up,Dagny,Somebody,3,1,113,,,,
4,up,Anna of the North & Hver gang vi møtes,Shotgun,4,3,16,,,,
5,up,Ava Max,Sweet but Psycho,7,1,117,77,2019-10-06,77,2019-10-06
6,up,Chris Holsten,"Slå hjerte, slå",6,3,16,,,,
7,up,Ina Wroldsen,Strongest,12,2,136,,,,
8,up,Alexandra Rotan & Truh,Alt For Norge,15,8,2,,,,
9,down,Smith & Thell,Hotel Walls,8,1,139,,,,
10,down,Duncan Laurence,Arcade,5,1,84,88,2021-02-28,69,2021-03-14
11,up,Dagny,Brightsider,32,7,6,,,,
12,down,Benson Boone,In The Stars,10,1,9,,,,
13,up,"NEIKED, Anne-Marie & Latto",I Just Called,65,10,2,,,,
14,up,Peder Elias,Good for You,18,11,6,,,,
15,down,Chris Holsten,Bare når det regner,14,4,49,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,77,,,,
17,up,P!nk,What About Us,27,7,65,,,,
18,up,Lizzo,About Damn Time,20,7,9,,,,
19,up,Keiino,Spirit in the Sky,19,1,133,,,,
20,up,Synne Vo,Heime,24,10,19,,,,
21,up,Postgirobygget,En Solskinnsdag,42,7,34,,,,
22,up,Beathoven & Henrik von Grogg,STAY KEEG,22,16,10,,,,
23,down,Kygo & Selena Gomez,It Ain't Me,16,3,124,,,,
24,up,Ed Sheeran,Perfect,30,10,69,73,2019-10-06,58,2019-10-20
25,down,Ramon,ok jeg lover,11,10,20,,,,
26,up,Gayle,abcdefu,40,4,33,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,3,126,99,2020-01-12,49,2020-06-21
28,-,Donkeyboy,Ambitions,-,9,75,,,,
29,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),28,1,27,,,,
30,down,Astrid S & Dagny,Pretty,21,1,31,,,,
31,up,Charlie Puth,Light Switch,45,6,24,,,,
32,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,71,,,,
33,up,Sindre Steig,Sjao deg igjen,60,33,7,,,,
34,-,Madonna,La Isla Bonita,-,28,20,,,,
35,up,Roxette,Joyride (Single Version),58,15,25,,,,
36,down,Donkeyboy,Crazy Something Normal,35,14,99,,,,
37,-,Bon Jovi,Bed of Roses,-,20,30,,,,
38,down,Ballinciaga & David Mokel,Dans På Bordet,37,18,16,,,,
39,up,Adele,Someone Like You,48,7,120,,,,
40,down,Adele,Set Fire to the Rain,17,4,132,,,,
41,up,Subwoolfer,Give That Wolf A Banana,41,1,23,,,,
42,-,Elise Eriksen,Young Once,-,1,5,,,,
43,up,Shakira,"Whenever, Wherever",52,12,67,33,2020-02-09,33,2020-02-09
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,120,1,2019-10-06,1,2019-10-06
45,up,Stina Talling,Har ikke sett deg siden,57,26,4,,,,
46,up,ピンク,What About Us,59,23,16,,,,
47,-,a-ha,The Sun Always Shines On TV,-,25,24,,,,
48,down,Maroon 5,Memories (Cut Copy Remix),43,14,39,,,,
49,down,Katy Perry,Roar,9,9,104,,,,
50,up,Wham!,Wake Me Up Before You Go-Go (Remastered),81,25,15,,,,
51,down,OMW2Happiness,I Got What I Need,29,26,10,,,,
52,-,Rihanna,Unfaithful,-,41,6,,,,
53,-,George Michael & Queen,Somebody to Love,-,12,43,,,,
54,up,The Kid LAROI,Thousand Miles,89,35,8,,,,
55,-,Astrid S,Hurts So Good,-,25,14,,,,
56,-,Kamara,SPF 3000,-,23,11,,,,
57,-,Kent,Ff,-,20,32,,,,
58,down,Rihanna,Diamonds,33,13,101,,,,
59,-,Robin Stones & Staysman,Bad Booty,-,28,2,,,,
60,-,Madonna,Frozen,-,53,6,,,,
61,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,22,10,,,,
62,down,No Doubt,Don't Speak,26,9,19,,,,
63,up,Aili,Bajimusas (Rooftop),70,39,7,,,,
64,down,Amy Winehouse,You Know I'm No Good,47,13,40,,,,
65,-,Nea,Some Say,-,2,129,84,2020-03-01,84,2020-03-01
66,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,6,,,,
67,-,Astrid S,Years,-,7,92,,,,
68,-,John Travolta & Olivia Newton-John,Summer Nights,-,68,1,,,,
69,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),79,5,86,,,,
70,up,Sandra,Maria Magdalena,82,40,3,,,,
71,down,Humle & Marion Ravn,Ser du,46,24,10,,,,
72,up,Bonnie Tyler,Holding Out for a Hero (Single Version),80,19,22,,,,
73,up,Rihanna,Stay (feat. Mikky Ekko),97,18,73,,,,
74,up,P!nk,Try,100,5,74,,,,
75,up,Ava Max,So Am I,86,2,129,69,2019-10-06,69,2019-10-06
76,down,Family Kush,Cool Cats,34,14,4,,,,
77,down,Elena Tsagkrinou,El Diablo,74,6,56,,,,
78,down,Alec Benjamin,Let Me Down Slowly,50,3,106,,,,
79,-,Laura Branigan,Self Control,-,24,40,,,,
80,down,Emma Steinbakken,This One's On Me,61,12,12,,,,
81,-,a-ha,Stay On These Roads,-,31,10,,,,
82,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,17,,,,
83,up,Madeline The Person,MEAN!,90,54,4,,,,
84,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,84,1,,,,
85,-,Astrid S,Think Before I Talk,-,8,129,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,8,22,,,,
87,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,13,,,,
88,down,Alan Walker,The Drum,54,54,5,,,,
89,down,Zara Larsson,Uncover,63,19,65,,,,
90,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],39,14,46,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,56,,,,
92,-,Savage Garden,To the Moon & Back,-,14,71,,,,
93,down,Miss Li,Komplicerad,49,6,100,,,,
94,down,Postgirobygget,Idyll,83,24,36,,,,
95,-,Emelie Hollow,Monster,-,20,16,,,,
96,-,Madonna,Like a Prayer,-,35,7,,,,
97,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,6,,,,
98,-,Mr. Mister,Kyrie,-,40,11,,,,
99,-,ABBA,"Knowing Me, Knowing You",-,18,64,,,,
100,down,Ulrikke,Talk to Me,76,9,3,,,,
