Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,1,1,,,,
2,down,Dagny,Somebody,1,1,56,,,,
3,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,33,,,,
4,up,Ina Wroldsen,Strongest,6,2,83,,,,
5,up,Maroon 5,Memories,7,1,84,36,2019-10-06,2,2019-11-17
6,down,Smith & Thell,Hotel Walls,2,1,82,,,,
7,up,Ava Max,So Am I,8,2,73,69,2019-10-06,69,2019-10-06
8,up,Spurken,Smilet Ditt,9,8,12,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,66,,,,
10,down,Duncan Laurence,Arcade,4,1,27,88,2021-02-28,69,2021-03-14
11,up,ZAYN,Dusk Till Dawn (feat. Sia),12,5,81,,,,
12,down,Adele,When We Were Young,5,2,78,,,,
13,up,Rat City,Kind of Love (feat. Isak Heim),71,2,75,,,,
14,up,Fiskarhedenvillan,Nøkkel Til Frihet,15,3,51,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,3,73,99,2020-01-12,49,2020-06-21
16,down,Nea,Some Say,3,2,83,84,2020-03-01,84,2020-03-01
17,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,6,20,,,,
18,down,Keiino,Spirit in the Sky,10,1,78,,,,
19,up,Astrid S,Think Before I Talk,28,8,81,,,,
20,down,Ava Max,Sweet but Psycho,14,1,62,77,2019-10-06,77,2019-10-06
21,up,Harry Styles,Watermelon Sugar,39,4,54,85,2019-11-17,2,2020-08-23
22,down,Dua Lipa,Levitating,19,13,22,74,2020-04-05,74,2020-04-05
23,up,Adele,Rolling In the Deep,37,6,64,,,,
24,down,Kygo & Whitney Houston,Higher Love,13,1,84,22,2019-10-06,20,2019-10-13
25,down,Astrid S,Years,22,7,73,,,,
26,down,Adele,Someone Like You,18,7,80,,,,
27,up,Sondre Justad,Paradis,32,18,13,,,,
28,up,Laleh,Some Die Young,47,11,52,,,,
29,down,Astrid S,Emotion,20,7,57,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,11,3,70,,,,
31,down,Ed Sheeran,Perfect,24,10,32,73,2019-10-06,58,2019-10-20
32,down,Miss Li,Komplicerad,25,6,58,,,,
33,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),29,5,54,,,,
34,up,Sia,Floating Through Space,44,25,15,,,,
35,up,Thomas Dybdahl,River (feat. Beharie),57,22,3,,,,
36,down,Sia,Cheap Thrills,16,9,59,,,,
37,up,Rihanna,Diamonds,70,13,57,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,56,1,80,1,2019-10-06,1,2019-10-06
39,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],21,14,11,,,,
40,up,Postgirobygget,En Solskinnsdag,65,7,20,,,,
41,up,Phil Collins,Another Day in Paradise (2016 Remastered),55,9,23,,,,
42,down,Harry Styles,Sign of the Times,23,4,22,,,,
43,-,Postgirobygget,Idyll,-,24,18,,,,
44,-,Shakira,"Whenever, Wherever",-,12,32,33,2020-02-09,33,2020-02-09
45,-,ABBA,The Winner Takes It All,-,10,52,,,,
46,up,James Arthur,Train Wreck,48,17,26,,,,
47,-,ABBA,Waterloo,-,20,24,,,,
48,up,Alphaville,Forever Young,49,13,59,,,,
49,up,Hanne Mjøen,Vanilla,62,39,6,,,,
50,down,Rihanna,Stay (feat. Mikky Ekko),40,18,48,,,,
51,down,Deep Blue Something,Breakfast at Tiffany's,36,27,9,,,,
52,up,Eva Weel Skram,Sleppe tak,58,41,3,,,,
53,down,Alec Benjamin,Let Me Down Slowly,34,3,79,,,,
54,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,13,,,,
55,-,Michael Jackson,Earth Song (Radio Edit),-,50,12,,,,
56,up,Chris Holsten & Frida Ånnevik,Hvis verden,96,7,34,,,,
57,-,Madonna,Like a Prayer,-,14,37,,,,
58,down,P!nk,Try,30,5,51,,,,
59,up,Wet Wet Wet,Love Is All Around,80,25,53,,,,
60,-,Eric Hutchinson,Rock & Roll,-,19,4,,,,
61,up,Elena Tsagkrinou,El Diablo,72,6,2,,,,
62,-,Donkeyboy,Crazy Something Normal,-,14,56,,,,
63,up,Sia,The Greatest (feat. Kendrick Lamar),87,36,3,,,,
64,-,Ed Sheeran,I See Fire,-,40,14,,,,
65,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),27,25,12,,,,
66,-,Julia Michaels,Issues,-,14,51,,,,
67,-,Scorpions,Wind of Change,-,8,10,,,,
68,-,Di Derre,Jenter,-,12,33,,,,
69,-,September When,Hodet Over Vannet,-,19,17,,,,
70,up,Tate McRae,you broke me first,73,2,42,81,2020-08-23,15,2020-11-15
71,down,Cher,If I Could Turn Back Time,53,12,31,,,,
72,-,Ina Wroldsen,Sea (Mylo Remix),-,72,1,,,,
73,-,Vinni,Godmorgen Norge,-,34,14,,,,
74,up,Gavin DeGraw,I Don't Want to Be,85,49,10,,,,
75,down,Alannah Myles,Black Velvet,59,35,20,,,,
76,-,Soul Asylum,Runaway Train,-,27,20,,,,
77,down,Fool's Garden,Lemon Tree,42,17,42,,,,
78,-,Donkeyboy,Ambitions,-,9,49,,,,
79,-,a-ha,Summer Moved On,-,40,1,,,,
80,-,Bon Jovi,Bed of Roses,-,20,16,,,,
81,down,Ruben,So High,52,29,71,,,,
82,-,a-ha,Take On Me,-,25,18,,,,
83,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,3,,,,
84,-,ABBA,Take a Chance On Me,-,24,42,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,63,,,,
86,down,Alphaville,Big In Japan,46,11,41,,,,
87,down,Lady Gaga,Alejandro (The Sound of Arrows Remix),86,45,5,,,,
88,-,Passenger,Let Her Go,-,32,7,,,,
89,up,Cyndi Lauper,Time After Time,99,38,5,,,,
90,-,Bryan Hawn,Wolves,-,37,40,,,,
91,-,Sting,Fields of Gold,-,38,12,,,,
92,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,4,,,,
93,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,36,7,,,,
94,down,George Michael,Careless Whisper,77,24,45,,,,
95,-,Sigrid,Strangers,-,10,38,,,,
96,-,Bruno Mars,Grenade,-,53,2,,,,
97,down,George Michael & Queen,Somebody to Love,33,12,21,,,,
98,down,Astrid S,The First One,94,3,37,,,,
99,-,Julie Bergan,Guilt Trip,-,58,4,,,,
100,-,Tasmin Archer,Sleeping Satellite,-,81,4,,,,
