Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,2,1,64,,,,
2,up,Adele,When We Were Young,6,2,86,,,,
3,up,Duncan Laurence,Arcade,5,1,35,88,2021-02-28,69,2021-03-14
4,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,37,,,,
5,up,Ina Wroldsen,Strongest,8,2,91,,,,
6,down,Ava Max,So Am I,4,2,81,69,2019-10-06,69,2019-10-06
7,up,Elena Tsagkrinou,El Diablo,10,6,10,,,,
8,up,Keiino,Spirit in the Sky,11,1,86,,,,
9,up,Smith & Thell,Hotel Walls,9,1,90,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,2,74,,,,
11,up,Ava Max,Sweet but Psycho,13,1,70,77,2019-10-06,77,2019-10-06
12,up,Astrid S,Emotion,16,7,65,,,,
13,up,Nea,Some Say,17,2,91,84,2020-03-01,84,2020-03-01
14,up,Rat City,Kind of Love (feat. Isak Heim),29,2,83,,,,
15,down,Creedence Clearwater Revival,Fortunate Son,3,3,2,,,,
16,down,Astrid S,Think Before I Talk,14,8,89,,,,
17,up,Adele,Rolling In the Deep,20,6,72,,,,
18,up,Kygo & Whitney Houston,Higher Love,23,1,92,22,2019-10-06,20,2019-10-13
19,up,Katy Perry,Roar,32,9,72,,,,
20,up,Sia,The Greatest,27,16,7,,,,
21,down,Miss Li,Komplicerad,19,6,66,,,,
22,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),18,5,62,,,,
23,-,Donkeyboy,Ambitions,-,9,56,,,,
24,up,Adele,Someone Like You,26,7,88,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,3,81,99,2020-01-12,49,2020-06-21
26,-,Chris Holsten,Smilet i ditt eget speil,-,1,1,,,,
27,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,20,,,,
28,up,Dua Lipa,Levitating,34,13,30,74,2020-04-05,74,2020-04-05
29,down,Adele,Set Fire to the Rain,25,4,87,,,,
30,-,Rihanna,Diamonds,-,13,63,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,67,1,88,1,2019-10-06,1,2019-10-06
32,up,Kygo & Selena Gomez,It Ain't Me,45,3,78,,,,
33,up,Donkeyboy,Crazy Something Normal,58,14,62,,,,
34,up,Ed Sheeran,Perfect,46,10,40,73,2019-10-06,58,2019-10-20
35,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,5,,,,
36,up,Harry Styles,Sign of the Times,38,4,30,,,,
37,up,James Arthur,Train Wreck,50,17,34,,,,
38,up,Postgirobygget,Idyll,89,24,25,,,,
39,up,Sam Smith,How Do You Sleep?,75,2,81,8,2019-10-06,6,2019-10-13
40,down,Maroon 5,Memories,15,1,92,36,2019-10-06,2,2019-11-17
41,up,El Papi,I Sommer Har Vi Tid,55,21,2,,,,
42,up,Julia Michaels,Issues,52,14,58,,,,
43,-,Petra Marklund,Händerna Mot Himlen,-,43,6,,,,
44,-,Bella Poarch,Build a Bitch,-,44,1,,,,
45,down,Synne Vo,Seksten,21,10,5,,,,
46,up,Avril Lavigne,Complicated,98,27,8,,,,
47,down,Hanne Mjøen,Hell with You,44,24,2,,,,
48,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,18,,,,
49,down,Laura Branigan,Self Control,37,24,13,,,,
50,up,Thomas Dybdahl,River (feat. Beharie),51,22,11,,,,
51,up,Dua Lipa,Physical,65,51,4,48,2020-02-02,15,2020-04-12
52,up,Bruno Mars,Just the Way You Are,57,41,12,,,,
53,up,Savage Garden,Truly Madly Deeply,77,29,13,,,,
54,down,Harry Styles,Watermelon Sugar,41,4,62,85,2019-11-17,2,2020-08-23
55,-,ABBA,"Knowing Me, Knowing You",-,18,46,,,,
56,up,ABBA,Take a Chance On Me,73,24,47,,,,
57,down,Eric Hutchinson,Rock & Roll,31,19,9,,,,
58,down,Chris Holsten & Frida Ånnevik,Hvis verden,43,7,40,,,,
59,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,25,20,,,,
60,up,5 Seconds of Summer,Moving Along,97,39,5,,,,
61,up,ABBA,Fernando,70,13,29,,,,
62,-,Backstreet Boys,Larger Than Life,-,34,16,,,,
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,14,70,,,,
64,down,Fadnes,The Wind in the Trees,48,38,2,,,,
65,down,Phil Collins,Another Day in Paradise (2016 Remastered),61,9,30,,,,
66,down,P!nk,Try,56,5,56,,,,
67,down,deLillos,Neste Sommer (Remastered),64,18,13,,,,
68,-,P!nk,What About Us,-,7,21,,,,
69,down,Maroon 5,Memories (Cut Copy Remix),49,14,7,,,,
70,-,Odd Nordstoga,Dette Landet,-,70,1,,,,
71,-,Idde Schultz,Fiskarna I Haven,-,25,5,,,,
72,-,Justin Bieber,Hold On,-,64,1,11,2021-03-14,7,2021-03-28
73,-,Savage Garden,To the Moon & Back,-,14,47,,,,
74,down,Shakira,"Whenever, Wherever",35,12,39,33,2020-02-09,33,2020-02-09
75,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,6,28,,,,
76,up,Madonna,La Isla Bonita,92,28,10,,,,
77,down,Foreigner,I Want to Know What Love Is,72,66,3,,,,
78,-,Panic! At the Disco,High Hopes,-,14,18,,,,
79,up,Dua Lipa,Love Again,99,14,2,96,2020-04-05,96,2020-04-05
80,-,Sia,Cheap Thrills,-,9,64,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,20,6,,,,
82,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,51,,,,
83,-,Tanita Tikaram,Good Tradition,-,22,6,,,,
84,down,Sia,Floating Through Space,74,25,23,,,,
85,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,22,8,6,,,,
86,-,Madonna,Hung Up,-,34,5,,,,
87,down,ZAYN,Dusk Till Dawn (feat. Sia),47,5,89,,,,
88,-,Saybia,The Day After Tomorrow,-,36,14,,,,
89,-,Zara Larsson,Uncover,-,19,52,,,,
90,down,Shakira,Underneath Your Clothes,81,16,16,,,,
91,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,5,,,,
92,-,Skinny Days & CLMD,Voices In My Head,-,16,19,,,,
93,down,Tate McRae,you broke me first,76,2,47,81,2020-08-23,15,2020-11-15
94,-,Cue,Burnin',-,35,21,,,,
95,down,September When,Hodet Over Vannet,94,19,23,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,3,86,,,,
97,-,Postgirobygget,En Solskinnsdag,-,7,26,,,,
98,-,Bruno Mars,Just the Way You Are,-,33,14,,,,
99,-,Lauv,Mean It,-,34,9,96,2019-11-24,96,2019-11-24
100,down,Madonna,Like a Prayer,63,14,40,,,,
