Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,38,36,2019-10-06,2,2019-11-17
2,down,Tapt Anrop,Rimelig Smart,1,1,3,,,,
3,-,a-ha,Hunting High and Low,-,1,5,,,,
4,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,4,1,9,,,,
5,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,9,,,,
6,down,Ava Max,So Am I,3,2,36,69,2019-10-06,69,2019-10-06
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,38,1,2019-10-06,1,2019-10-06
8,down,Smith & Thell,Hotel Walls,5,1,36,,,,
9,down,Harry Styles,Watermelon Sugar,7,4,8,85,2019-11-17,2,2020-08-23
10,up,Ruben,Lay by Me,15,6,38,,,,
11,up,Nea,Some Say,13,2,38,84,2020-03-01,84,2020-03-01
12,down,Astrid S,Years,11,7,27,,,,
13,down,Dua Lipa,Break My Heart,10,4,17,97,2020-03-29,5,2020-06-28
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,3,27,99,2020-01-12,49,2020-06-21
15,down,Alec Benjamin,Let Me Down Slowly,9,3,38,,,,
16,up,Jimmy Smash,Say It Again,24,14,15,,,,
17,up,Adele,Someone Like You,67,7,36,,,,
18,down,Miss Li,Komplicerad,14,6,12,,,,
19,down,Ina Wroldsen,Strongest,18,2,37,,,,
20,up,Chris Holsten & Frida Ånnevik,Hvis verden,30,7,8,,,,
21,up,Ava Max,Sweet but Psycho,32,1,38,77,2019-10-06,77,2019-10-06
22,up,deLillos,Neste Sommer (Remastered),49,18,5,,,,
23,up,Adele,When We Were Young,28,2,34,,,,
24,up,Kamara,20 Something,51,24,17,,,,
25,up,Dagny,Somebody,33,1,10,,,,
26,-,Madonna,La Isla Bonita,-,21,16,,,,
27,down,Ina Wroldsen,Haloes,21,6,38,,,,
28,up,Astrid S,Think Before I Talk,29,8,37,,,,
29,down,Kygo & Whitney Houston,Higher Love,23,1,38,22,2019-10-06,20,2019-10-13
30,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,4,,,,
31,up,Katy Perry,Roar,38,9,33,,,,
32,up,Postgirobygget,Idyll,73,24,7,,,,
33,down,Astrid S,Emotion,17,7,38,,,,
34,-,TIX,Nå Koser Vi Oss,-,28,1,,,,
35,down,Mabel,Don't Call Me Up,31,13,29,95,2019-10-13,95,2019-10-13
36,-,ABBA,Fernando,-,13,3,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),68,18,20,,,,
38,-,Sandra Lyng,Det bli bra igjen,-,12,6,,,,
39,up,Innestengt,Neste Sommer,43,32,5,,,,
40,up,Julia Michaels,Issues,93,14,31,,,,
41,down,Fadnes,Shallow Waters,16,16,9,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia),19,5,37,,,,
43,-,Michael Jackson,Give In to Me,-,27,6,,,,
44,down,Fiskarhedenvillan,Nøkkel Til Frihet,8,3,26,,,,
45,down,Milky Chance,Stolen Dance,26,13,7,,,,
46,-,Donkeyboy,Crazy Something Normal,-,14,17,,,,
47,up,Ruben,So High,53,29,28,,,,
48,down,Tomine Harket,Affection,45,45,11,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,40,5,20,31,2019-10-06,23,2019-11-17
50,-,ABBA,S.O.S.,-,19,3,,,,
51,down,Donkeyboy,Sometimes,34,15,21,,,,
52,-,ABBA,"Knowing Me, Knowing You",-,18,16,,,,
53,up,Rat City,Kind of Love (feat. Isak Heim),63,2,38,,,,
54,up,NRK Mp3,Juletid med mP3,59,1,33,,,,
55,-,Stage Dolls,The Summer We Won't Forget,-,34,1,,,,
56,down,ABBA,Super Trouper,27,18,17,,,,
57,up,Oscar A,Kunstig,62,57,3,,,,
58,up,Vinni,Sommerfuggel i vinterland (Studio Version),81,7,17,,,,
59,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),71,5,31,,,,
60,-,ABBA,Dancing Queen,-,23,9,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,2,28,,,,
62,-,ABBA,The Winner Takes It All,-,10,26,,,,
63,down,Rat City & Isak Heim,I Just Wanna Dance,58,50,2,,,,
64,up,ABBA,Chiquitita,66,18,19,,,,
65,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,3,,,,
66,-,Ed Sheeran,Perfect,-,16,26,,,,
67,up,George Michael,Careless Whisper,78,24,20,,,,
68,down,Sam Smith,How Do You Sleep?,56,2,38,8,2019-10-06,6,2019-10-13
69,down,TIX & Morgan Sulele,Deg Eller Ingenting,57,47,4,,,,
70,down,Laleh,Some Die Young,39,11,21,,,,
71,-,P!nk,What About Us,-,7,4,,,,
72,-,Sigrid,Strangers,-,10,27,,,,
73,down,Keiino,Spirit in the Sky,61,1,38,,,,
74,down,Adele,Set Fire to the Rain,42,4,36,,,,
75,-,Fool's Garden,Lemon Tree,-,17,13,,,,
76,down,Bjørn Eidsvåg,Kan det snu?,48,41,12,,,,
77,down,Adele,Rolling In the Deep,52,6,21,,,,
78,-,Michael Jackson,They Don't Care About Us,-,48,4,,,,
79,-,The Bangles,Manic Monday,-,19,9,,,,
80,-,Pet Shop Boys,Always On My Mind,-,53,1,,,,
81,-,Ed Sheeran,I See Fire,-,40,8,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,3,,,,
83,-,ABBA,Take a Chance On Me,-,24,22,,,,
84,up,Bryan Hawn,Wolves,90,37,25,,,,
85,-,Daniel Kvammen,Falle frå jorda,-,85,1,,,,
86,-,P!nk,Try,-,5,18,,,,
87,up,Jubel,Someone,95,58,5,,,,
88,-,Christel Alsos,The Losing Kind,-,45,2,,,,
89,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,5,,,,
90,-,P!nk,Just Like a Pill,-,90,1,,,,
91,up,Daya,Insomnia,94,2,37,,,,
92,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,50,8,,,,
93,down,Sia,Cheap Thrills,25,9,18,,,,
94,-,Elton John,Candle In the Wind (1997 Version),-,29,6,,,,
95,-,a-ha,Stay On These Roads,-,24,8,,,,
96,up,Alphaville,Big In Japan,96,11,15,,,,
97,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,27,,,,
98,-,Astrid S,The First One,-,3,32,,,,
99,down,Di Derre,Jenter,88,12,13,,,,
100,-,Anne-Marie,2002,-,48,8,,,,
