Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Daya,Insomnia,3,2,0,,,,
3,down,Ava Max,Sweet but Psycho,2,1,0,77,2019-10-06,77,2019-10-06
4,up,Harry Styles,Sign of the Times,4,4,0,,,,
5,up,Ava Max,So Am I,10,2,0,69,2019-10-06,69,2019-10-06
6,down,Ed Sheeran,Beautiful People (feat. Khalid),5,3,0,13,2019-10-06,13,2019-10-06
7,down,Jonas Brothers,Sucker,6,6,0,32,2019-10-06,32,2019-10-06
8,down,Rat City,Kind of Love (feat. Isak Heim),7,2,0,,,,
9,down,Astrid S,The First One,8,3,0,,,,
10,down,Keiino,Spirit in the Sky,9,1,0,,,,
11,up,Ed Sheeran & Justin Bieber,I Don't Care,12,5,0,31,2019-10-06,23,2019-11-17
12,down,Shawn Mendes,If I Can't Have You,11,9,0,63,2019-10-06,63,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,13,1,0,22,2019-10-06,20,2019-10-13
14,up,Sam Smith,How Do You Sleep?,14,2,0,8,2019-10-06,6,2019-10-13
15,up,Ruben,Power,23,14,0,,,,
16,up,Ina Wroldsen,Mother,24,16,0,,,,
17,down,Mabel,Don't Call Me Up,15,13,0,95,2019-10-13,95,2019-10-13
18,up,Shawn Mendes,There's Nothing Holdin' Me Back,27,14,0,,,,
19,up,Sondre Justad,Ikke som de andre,21,4,0,,,,
20,up,Astrid S,Emotion,58,7,0,,,,
21,up,Madden,Love You Right,36,8,0,,,,
22,up,Duncan Laurence,Arcade,25,1,0,88,2021-02-28,69,2021-03-14
23,down,Julie Bergan,Outlaw,19,16,0,,,,
24,down,TIX,Neste Sommer,16,15,0,,,,
25,up,Ina Wroldsen,Strongest,33,2,0,,,,
26,down,Alec Benjamin,Let Me Down Slowly,17,3,0,,,,
27,down,Ellie Goulding,Sixteen,20,18,0,,,,
28,down,OneRepublic,Rescue Me,22,13,0,72,2019-10-06,72,2019-10-06
29,up,Astrid S,Think Before I Talk,34,8,0,,,,
30,up,Ruben,Lay by Me,32,6,0,,,,
31,down,5 Seconds of Summer,Youngblood,26,15,0,,,,
32,down,Katy Perry,Never Really Over,18,13,0,79,2019-10-06,79,2019-10-06
33,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),38,5,0,,,,
34,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,12,0,,,,
35,up,Mr. Mister,Kyrie,71,35,0,,,,
36,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",39,7,0,64,2019-10-06,63,2019-10-20
37,up,Alphaville,Big In Japan,60,11,0,,,,
38,-,Ava Max,Torn,-,8,0,41,2019-10-06,41,2019-10-06
39,down,Maroon 5,Girls Like You (feat. Cardi B),30,19,0,,,,
40,up,Adele,When We Were Young,40,2,0,,,,
41,up,Ariana Grande & Social House,Boyfriend,41,31,0,88,2019-10-06,88,2019-10-06
42,up,Julie Bergan,Crazy Enough,65,23,0,,,,
43,down,Julie Bergan,STFU,31,25,0,,,,
44,up,a-ha,"Hunting High and Low (7"" Remix)",54,33,0,,,,
45,up,Ruben,Walls,46,37,0,,,,
46,up,ABBA,The Winner Takes It All,52,10,0,,,,
47,-,Robbie Williams,Angels,-,25,0,,,,
48,-,Donna Lewis,I Love You Always Forever,-,43,0,,,,
49,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),55,21,0,,,,
50,up,ABBA,Chiquitita,62,18,0,,,,
51,down,Ed Sheeran,Perfect,49,10,0,73,2019-10-06,58,2019-10-20
52,up,Roxette,The Look,74,21,0,100,2019-12-15,100,2019-12-15
53,down,Julia Michaels,Issues,50,14,0,,,,
54,down,Sigrid,Sucker Punch,42,30,0,,,,
55,up,Bee Gees,You Win Again,82,15,0,,,,
56,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,0,,,,
57,-,Europe,The Final Countdown,-,38,0,,,,
58,-,HAYES,Where I Belong (feat. Nico & Vinz),-,45,0,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia),28,5,0,,,,
60,down,Toto,Africa,45,16,0,,,,
61,down,The Bangles,Eternal Flame (Single Version),57,40,0,,,,
62,-,Katy Perry,Roar,-,9,0,,,,
63,up,Cher,The Shoop Shoop Song (It's In His Kiss),70,28,0,,,,
64,-,Anne Grete Preus,Månens Elev,-,64,0,,,,
65,up,Anne-Marie,2002,79,48,0,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,64,3,0,,,,
67,down,Roxette,Fading Like a Flower (Every Time You Leave),61,20,0,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,0,,,,
69,up,Jason Mraz,I'm Yours,89,25,0,,,,
70,-,Roy Orbison,You Got It,-,43,0,,,,
71,down,Opus,Live Is Life 2008 (Rock Version),69,33,0,,,,
72,-,Sigrid,Don't Kill My Vibe,-,21,0,,,,
73,down,Adele,Hello,44,35,0,,,,
74,-,Sia,Cheap Thrills,-,9,0,,,,
75,-,Roxette,Joyride (Single Version),-,15,0,,,,
76,-,Zara Larsson,Uncover,-,19,0,,,,
77,-,Roxette,Wish I Could Fly,-,49,0,,,,
78,-,Madonna,La Isla Bonita,-,28,0,,,,
79,down,Ed Sheeran,Shape of You,67,11,0,94,2020-01-05,94,2020-01-05
80,-,Jan Hammer,Crockett's Theme,-,80,0,,,,
81,up,Seeb & Highasakite,Free to Go,90,78,0,,,,
82,-,Adele,Set Fire to the Rain,-,4,0,,,,
83,down,Men At Work,Down Under,53,42,0,,,,
84,-,ABBA,Take a Chance On Me,-,24,0,,,,
85,down,Elton John,Candle In the Wind (1997 Version),43,12,0,,,,
86,-,Katie Melua,The Closest Thing to Crazy,-,75,0,,,,
87,down,a-ha,Take On Me,77,22,0,,,,
88,down,Lene Marlin,Sitting Down Here,48,10,0,,,,
89,-,Donkeyboy,Crazy Something Normal,-,14,0,,,,
90,-,Tomas Ledin,Sommaren Är Kort 2000,-,64,0,,,,
91,down,Kygo,Stargazing (feat. Justin Jesso),66,66,0,,,,
92,down,The Monroes,Cheerio,80,49,0,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,0,,,,
94,up,Björn Afzelius,Tusen bitar,99,78,0,,,,
95,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,0,,,,
96,-,Nik Kershaw,The Riddle,-,15,0,,,,
97,down,Nazareth,Love Hurts,84,56,0,,,,
98,up,Roxette,Spending My Time,98,40,0,,,,
99,up,Kenny Loggins,Footloose,100,44,0,,,,
100,-,Simon & Garfunkel,The Boxer,-,56,0,,,,
