Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,3,1,23,81,2019-11-10,81,2019-11-10
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,23,,,,
3,up,Dagny,Somebody,4,1,142,,,,
4,up,Chris Holsten,For evig,8,4,14,,,,
5,up,Anna of the North & Hver gang vi møtes,Shotgun,7,3,45,,,,
6,down,Benson Boone,In The Stars,1,1,38,,,,
7,up,Duncan Laurence,Arcade,10,1,112,88,2021-02-28,69,2021-03-14
8,up,Aden Foyer,The Ballet Girl,19,1,4,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,6,106,,,,
10,down,Olivia Lobato,Syrener,9,2,13,,,,
11,down,Chris Holsten,Smilet i ditt eget speil,5,1,34,,,,
12,down,Dagny,Brightsider,11,7,35,,,,
13,up,Emma Steinbakken & Hver gang vi møtes,Floden,13,1,6,,,,
14,down,Benson Boone,GHOST TOWN,12,1,67,,,,
15,up,Hkeem,Danser videre i livet (feat. Makosir),17,4,12,,,,
16,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,15,15,3,,,,
17,down,Ina Wroldsen,Strongest,6,2,165,,,,
18,up,P!nk,What About Us,18,7,93,,,,
19,up,Meghan Trainor,Made You Look,25,11,8,,,,
20,down,Chris Holsten,"Slå hjerte, slå",16,3,45,,,,
21,up,Ruben,Cry You a River,31,15,14,,,,
22,-,Roxette,How Do You Do!,-,18,23,,,,
23,up,Cher,Believe,55,14,64,,,,
24,up,Keiino,Spirit in the Sky,65,1,159,,,,
25,down,Eirik Næss,Wave,24,24,2,,,,
26,down,Sondre Justad,Ikke som de andre,23,4,44,,,,
27,-,Trond Trudvang,"Dokter, Dokter",-,27,7,,,,
28,up,Natan Dagur,Holding On,54,18,11,,,,
29,down,Celine Lunder,Always Lonely,21,12,22,,,,
30,up,Laura Branigan,Self Control,37,24,57,,,,
31,-,Ed Sheeran,Perfect,-,10,94,73,2019-10-06,58,2019-10-20
32,down,Zimmermann,Månen,27,20,3,,,,
33,down,Nicky Youre & Dazy,Sunroof,28,18,14,,,,
34,-,Elton John,Sacrifice,-,27,21,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,43,3,151,,,,
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,26,16,,,,
37,down,Adele,Set Fire to the Rain,33,4,155,,,,
38,-,P!nk,Try,-,5,83,,,,
39,up,Ramon,ok jeg lover,41,10,49,,,,
40,up,Ulrikke,Honestly,59,23,2,,,,
41,down,Sigrid,Don't Kill My Vibe,29,21,38,,,,
42,-,Münchener Freiheit,Every Time,-,30,4,,,,
43,-,Amy Winehouse,You Know I'm No Good,-,13,50,,,,
44,-,Adele,Someone Like You,-,7,141,,,,
45,down,a-ha,The Sun Always Shines On TV,44,25,40,,,,
46,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,20,,,,
47,-,Roxette,The Look,-,21,36,100,2019-12-15,100,2019-12-15
48,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,47,,,,
49,up,Jesper Jenset & Julia Lov,Tilbake,76,16,4,,,,
50,up,a-ha,Take On Me,71,22,42,,,,
51,-,dePresno,Make Me Feel Your Love,-,30,10,,,,
52,up,Shakira,Underneath Your Clothes,73,16,51,,,,
53,up,Roxette,Fading Like a Flower (Every Time You Leave),56,20,12,,,,
54,down,Mr. Mister,Broken Wings,42,31,9,,,,
55,down,Ava Max,Sweet but Psycho,49,1,146,77,2019-10-06,77,2019-10-06
56,down,Madonna,Like a Prayer,51,14,85,,,,
57,down,Melis,Someday,50,33,14,,,,
58,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,91,,,,
59,down,Bon Jovi,Bed of Roses,48,20,47,,,,
60,down,Smith & Thell,Hotel Walls,22,1,168,,,,
61,-,Alphaville,Forever Young,-,13,90,,,,
62,-,Toto,Africa,-,16,28,,,,
63,down,The Bangles,Manic Monday,35,19,47,,,,
64,up,Bee Gees,You Win Again,74,15,50,,,,
65,up,Teo,A Million Pieces,90,16,3,,,,
66,down,Christer Sandelin,Det Hon Vill Ha,32,19,40,,,,
67,down,Maroon 5,Memories (Cut Copy Remix),60,14,64,,,,
68,down,Katy Perry,Roar,20,9,130,,,,
69,-,Donkeyboy,Sometimes,-,15,83,,,,
70,up,Belinda Carlisle,Heaven Is a Place On Earth,92,19,77,,,,
71,-,The Bangles,Eternal Flame (Single Version),-,40,17,,,,
72,up,Ace of Base,All That She Wants,77,29,27,,,,
73,down,Rihanna,Diamonds,52,13,126,,,,
74,-,Madonna,Hung Up,-,34,16,,,,
75,-,Alec Benjamin,Let Me Down Slowly,-,3,116,,,,
76,-,The Monroes,Cheerio,-,49,25,,,,
77,down,Emil Solli-Tangen,Nyheter på NRK,64,45,19,,,,
78,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),79,15,36,,,,
79,-,Jone,Ekko inni meg (feat. Silke),-,62,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,5,,,,
81,-,Emma Steinbakken,This One's On Me,-,12,32,,,,
82,-,ABBA,"Knowing Me, Knowing You",-,18,72,,,,
83,up,ISÁK,The Sun,93,18,2,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,10,,,,
85,-,Katy Perry,Hot N Cold,-,17,33,,,,
86,down,Tove Lo,2 Die 4,85,16,25,,,,
87,down,Shakira,"Whenever, Wherever",53,12,83,33,2020-02-09,33,2020-02-09
88,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],58,58,5,,,,
89,up,Elton John,I'm Still Standing (Remastered),91,29,19,,,,
90,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",The Boys of Summer (Live),-,90,1,,,,
91,down,Skrømt,Siste Nytt,87,43,8,,,,
92,-,Aleks Grey & Iselin,Five Minutes,-,41,8,,,,
93,-,Sam Smith,Stay With Me,-,74,11,,,,
94,-,Adele,Hello,-,35,37,,,,
95,-,Ronan Keating,If Tomorrow Never Comes,-,59,14,,,,
96,down,Hilde Selvikvåg,Kyss meg øve gjerdet,66,66,2,,,,
97,-,Madonna,La Isla Bonita,-,28,27,,,,
98,-,Lizzo,2 Be Loved (Am I Ready),-,30,2,,,,
99,down,SKAAR,Something Like This,63,18,5,,,,
100,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,64,,,,
