Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Taylor Swift,Lover,4,2,0,38,2019-10-06,27,2019-11-03
3,down,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
4,down,Ava Max,Sweet but Psycho,3,1,0,77,2019-10-06,77,2019-10-06
5,up,Keiino,Spirit in the Sky,22,1,0,,,,
6,down,Sam Smith,How Do You Sleep?,5,2,0,8,2019-10-06,6,2019-10-13
7,up,Rat City,Kind of Love (feat. Isak Heim),7,2,0,,,,
8,up,Zara Larsson,All the Time,9,5,0,,,,
9,down,Daya,Insomnia,6,2,0,,,,
10,up,Alec Benjamin,Let Me Down Slowly,10,3,0,,,,
11,up,Jonas Brothers,Sucker,14,6,0,32,2019-10-06,32,2019-10-06
12,up,Champions League Stadium,PSG,23,12,0,,,,
13,up,Camila Cabello,Liar,16,9,0,23,2019-10-06,14,2019-10-27
14,down,Astrid S,The First One,12,3,0,,,,
15,down,Ava Max,Torn,11,8,0,41,2019-10-06,41,2019-10-06
16,down,Ruben,Lay by Me,15,6,0,,,,
17,up,Ava Max,So Am I,19,2,0,69,2019-10-06,69,2019-10-06
18,up,Astrid S,Emotion,31,7,0,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),21,5,0,,,,
20,down,Ina Wroldsen,Strongest,8,2,0,,,,
21,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",13,7,0,64,2019-10-06,63,2019-10-20
22,up,Ina Wroldsen,Mother,24,16,0,,,,
23,down,Astrid S,Doing to Me,18,17,0,,,,
24,up,Julia Michaels,Issues,50,14,0,,,,
25,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,19,0,,,,
26,up,Ed Sheeran,Perfect,34,16,0,,,,
27,up,Ruben,Power,29,14,0,,,,
28,down,Arif,Hvem Er Hun,27,15,0,,,,
29,up,Taylor Swift,You Need To Calm Down,43,27,0,44,2019-10-06,44,2019-10-06
30,down,Julie Bergan,Crazy Enough,28,23,0,,,,
31,up,a-ha,Hunting High and Low (Extended Remix),52,31,0,,,,
32,up,Panic! At the Disco,High Hopes,46,14,0,,,,
33,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),32,5,0,,,,
34,up,John Farnham,You're the Voice,84,27,0,,,,
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,14,0,,,,
36,up,Ally Brooke & Matoma,Higher,41,28,0,,,,
37,down,Normani,Motivation,33,29,0,79,2019-10-06,77,2019-10-13
38,-,Sting,Fields of Gold,-,38,0,,,,
39,down,Duncan Laurence,Arcade,36,1,0,88,2021-02-28,69,2021-03-14
40,up,Kygo & Selena Gomez,It Ain't Me,44,3,0,,,,
41,down,Astrid S,Think Before I Talk,26,8,0,,,,
42,up,ABBA,Chiquitita,71,18,0,,,,
43,down,Adele,When We Were Young,17,2,0,,,,
44,up,Toto,Africa,75,22,0,,,,
45,up,Madonna,La Isla Bonita,47,21,0,,,,
46,up,Alannah Myles,Black Velvet,79,35,0,,,,
47,down,Alphaville,Forever Young,42,13,0,,,,
48,up,Mabel,Don't Call Me Up,64,13,0,95,2019-10-13,95,2019-10-13
49,up,Sondre Justad,Ikke som de andre,70,4,0,,,,
50,up,Lene Marlin,Sitting Down Here,93,10,0,,,,
51,up,Kenny Loggins,Footloose,81,51,0,,,,
52,-,Lene Marlin,Unforgivable Sinner,-,19,0,,,,
53,up,Sigrid,Don't Kill My Vibe,65,21,0,,,,
54,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
55,up,Bruno Mars,Just the Way You Are,89,41,0,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),25,19,0,,,,
57,down,Broiler,Good Day,45,22,0,,,,
58,down,ABBA,The Winner Takes It All,37,10,0,,,,
59,-,Michael Jackson,Beat It (Single Version),-,11,0,,,,
60,up,Adele,Set Fire to the Rain,62,4,0,,,,
61,down,Katy Perry,Roar,53,9,0,,,,
62,-,Rihanna,Diamonds,-,13,0,,,,
63,up,The Proclaimers,I'm Gonna Be (500 Miles),100,34,0,,,,
64,up,Bryan Hawn,Wolves,86,37,0,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,0,,,,
66,down,Shawn Mendes,If I Can't Have You,61,9,0,63,2019-10-06,63,2019-10-06
67,down,Laleh,Some Die Young,49,11,0,,,,
68,-,Münchener Freiheit,Everytime,-,47,0,,,,
69,-,The Monroes,Cheerio,-,49,0,,,,
70,-,Bon Jovi,Always,-,37,0,,,,
71,up,a-ha,Take On Me,98,48,0,,,,
72,-,Status Quo,In the Army Now,-,45,0,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,2,0,,,,
74,down,Sia,Cheap Thrills,35,9,0,,,,
75,-,Adele,Someone Like You,-,7,0,,,,
76,-,Richard Marx,Right Here Waiting,-,43,0,,,,
77,-,Prince & The Revolution,Purple Rain,-,31,0,,,,
78,-,Joan Osborne,One of Us,-,59,0,,,,
79,-,Culture Club,Karma Chameleon,-,51,0,,,,
80,-,Ed Sheeran,I See Fire,-,40,0,,,,
81,-,Adele,Rolling In the Deep,-,6,0,,,,
82,-,Chesney Hawkes,The One and Only,-,29,0,,,,
83,-,UB40,Red Red Wine (Remastered),-,83,0,,,,
84,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,70,0,,,,
85,-,Soul Asylum,Runaway Train,-,27,0,,,,
86,up,Donkeyboy,Crazy Something Normal,87,14,0,,,,
87,down,Michael Learns to Rock,The Actor,66,66,0,,,,
88,-,Seeb & Highasakite,Free to Go,-,78,0,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,0,,,,
90,-,Wham!,Club Tropicana,-,61,0,,,,
91,up,Postgirobygget,Idyll,95,24,0,,,,
92,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,0,,,,
93,-,Broiler & Trevis,Rocketman,-,60,0,,,,
94,-,Lisa Nilsson,Mysteriet deg (with Bjørn Eidsvåg) [with Bjørn Eidsvåg],-,51,0,,,,
95,-,Bon Jovi,Bed of Roses,-,20,0,,,,
96,down,Zara Larsson,Uncover,72,19,0,,,,
97,down,Gavin DeGraw,I Don't Want to Be,96,49,0,,,,
98,-,Petra Marklund,Händerna Mot Himlen,-,43,0,,,,
99,-,Cyndi Lauper,True Colors,-,58,0,,,,
100,down,John Lennon,Imagine,68,55,0,,,,
