Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,53,,,,
2,up,Smith & Thell,Hotel Walls,2,1,79,,,,
3,up,Nea,Some Say,3,2,80,84,2020-03-01,84,2020-03-01
4,up,Duncan Laurence,Arcade,8,1,24,88,2021-02-28,69,2021-03-14
5,up,Maroon 5,Memories,6,1,81,36,2019-10-06,2,2019-11-17
6,up,Adele,When We Were Young,11,2,75,,,,
7,down,Keiino,Spirit in the Sky,5,1,75,,,,
8,up,Ava Max,Sweet but Psycho,15,1,59,77,2019-10-06,77,2019-10-06
9,down,Ina Wroldsen,Strongest,4,2,80,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),29,5,78,,,,
11,down,Ava Max,So Am I,7,2,70,69,2019-10-06,69,2019-10-06
12,up,Kygo & Whitney Houston,Higher Love,12,1,81,22,2019-10-06,20,2019-10-13
13,up,Dua Lipa,Levitating,18,13,19,74,2020-04-05,74,2020-04-05
14,-,Savage Garden,To the Moon & Back,-,14,40,,,,
15,down,Kygo & Selena Gomez,It Ain't Me,13,3,67,,,,
16,up,Astrid S,Think Before I Talk,32,8,78,,,,
17,up,P!nk,Try,26,5,48,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,3,70,99,2020-01-12,49,2020-06-21
19,down,Spurken,Smilet Ditt,16,8,9,,,,
20,up,Ed Sheeran,Perfect,36,10,29,73,2019-10-06,58,2019-10-20
21,down,Tate McRae,you broke me first,10,2,39,81,2020-08-23,15,2020-11-15
22,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],14,14,8,,,,
23,up,Emelie Hollow,Monster,34,20,13,,,,
24,-,Julia Michaels,Issues,-,14,49,,,,
25,down,Miss Li,Komplicerad,22,6,55,,,,
26,up,Sondre Justad,Paradis,28,18,10,,,,
27,down,Astrid S,Emotion,23,7,54,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,6,17,,,,
29,up,Sia,Cheap Thrills,38,9,56,,,,
30,down,Harry Styles,Watermelon Sugar,24,4,51,85,2019-11-17,2,2020-08-23
31,down,Astrid S,Years,30,7,70,,,,
32,down,Harry Styles,Sign of the Times,27,4,19,,,,
33,up,Phil Collins,Another Day in Paradise (2016 Remastered),76,9,20,,,,
34,up,Deep Blue Something,Breakfast at Tiffany's,95,27,6,,,,
35,down,Adele,Set Fire to the Rain,17,4,77,,,,
36,up,Amy Winehouse,You Know I'm No Good,79,13,16,,,,
37,down,Adele,Rolling In the Deep,31,6,61,,,,
38,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),21,5,51,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko),53,18,45,,,,
40,up,Rihanna,Diamonds,40,13,54,,,,
41,up,Laleh,Some Die Young,61,11,49,,,,
42,up,TIX,Ut Av Mørket,43,7,9,,,,
43,up,George Michael & Queen,Somebody to Love,47,12,18,,,,
44,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),78,25,9,,,,
45,up,Di Derre,Jenter,81,12,32,,,,
46,up,Sia,Floating Through Space,60,25,12,,,,
47,up,A1,Caught In the Middle,73,33,12,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,77,1,2019-10-06,1,2019-10-06
49,up,James Arthur,Train Wreck,51,17,23,,,,
50,down,Alec Benjamin,Let Me Down Slowly,39,3,76,,,,
51,up,Maria Petra,Lonely,69,47,6,,,,
52,-,Adele,Skyfall,-,20,5,,,,
53,down,Fool's Garden,Lemon Tree,49,17,39,,,,
54,down,TIX,Tusen Tårer,52,28,9,,,,
55,down,Adele,Someone Like You,20,7,77,,,,
56,down,Hanne Mjøen,Vanilla,44,39,3,,,,
57,up,Ruben,So High,74,29,68,,,,
58,-,Nik Kershaw,The Riddle,-,15,56,,,,
59,down,Phil Collins,I Wish It Would Rain Down (2016 Remastered),25,18,17,,,,
60,up,Elton John,Rocket Man (Live At Madison Square Garden),88,60,2,,,,
61,-,Ronald,Gratulerer Med Dagen,-,61,2,,,,
62,-,Joan Osborne,One of Us,-,59,16,,,,
63,-,Scorpions,Wind of Change,-,8,9,,,,
64,-,Kristian Kristensen,Varm,-,64,1,,,,
65,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),57,18,32,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,72,14,62,,,,
67,down,Postgirobygget,Idyll,58,24,16,,,,
68,-,ABBA,"Knowing Me, Knowing You",-,18,41,,,,
69,up,Orchestra Hans Hammerschmid,Groovy Boogie,93,45,9,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,63,,,,
71,up,Rat City,Kind of Love (feat. Isak Heim),87,2,73,,,,
72,-,Rod Stewart,All for Love,-,72,2,,,,
73,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,1,,,,
74,down,Cher,If I Could Turn Back Time,48,12,28,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,3,71,2020-02-09,71,2020-02-09
76,down,Sam Smith,How Do You Sleep?,59,2,73,8,2019-10-06,6,2019-10-13
77,-,Michael Jackson,Heal the World,-,31,8,,,,
78,down,Chris Holsten & Frida Ånnevik,Hvis verden,71,7,32,,,,
79,-,Alannah Myles,Black Velvet,-,35,18,,,,
80,-,Mariah Carey,Hero,-,31,3,,,,
81,-,The Lumineers,Ho Hey,-,38,6,,,,
82,-,Cher,Believe,-,14,24,,,,
83,-,Justin Timberlake,Mirrors (Radio Edit),-,15,4,,,,
84,-,Michael Jackson,Thriller (2003 Edit),-,58,5,73,2019-11-03,73,2019-11-03
85,up,Donkeyboy,Crazy Something Normal,98,14,54,,,,
86,-,Toto,Africa,-,22,22,,,,
87,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,18,,,,
88,-,Alphaville,Forever Young,-,13,57,,,,
89,-,Lene Marlin,Unforgivable Sinner,-,19,23,,,,
90,down,Wet Wet Wet,Love Is All Around,45,25,50,,,,
91,-,Elton John,Nikita (Remastered),-,19,34,,,,
92,-,T'Pau,China In Your Hand (Single Version),-,33,6,,,,
93,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,12,,,,
94,down,September When,Hodet Over Vannet,90,19,16,,,,
95,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,11,,,,
96,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,35,,,,
97,-,Roxette,How Do You Do!,-,18,4,,,,
98,-,John Mayer,New Light,-,72,6,,,,
99,-,CC Cowboys,Tigergutt,-,48,5,,,,
100,-,Lauv,Mean It,-,34,8,96,2019-11-24,96,2019-11-24
