Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,3,1,42,81,2019-11-10,81,2019-11-10
2,up,Alessandra,Queen of Kings,2,1,19,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,25,,,,
4,up,Benson Boone,In The Stars,9,1,57,,,,
5,up,Maroon 5,Memories,10,1,137,36,2019-10-06,2,2019-11-17
6,down,Ina Wroldsen,Strongest,4,2,183,,,,
7,up,Aden Foyer,The Ballet Girl,11,1,23,,,,
8,up,Chris Holsten,Smilet i ditt eget speil,15,1,53,,,,
9,up,Ava Max,Sweet but Psycho,12,1,163,77,2019-10-06,77,2019-10-06
10,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,6,125,,,,
11,up,Meghan Trainor,Made You Look,70,11,24,,,,
12,down,P!nk,A Million Dreams,7,1,9,,,,
13,up,Kygo & Selena Gomez,It Ain't Me,14,3,170,,,,
14,down,Smith & Thell,Hotel Walls,13,1,187,,,,
15,down,Ava Max,So Am I,6,2,146,69,2019-10-06,69,2019-10-06
16,up,Olivia Lobato,Syrener,19,2,32,,,,
17,up,Benson Boone,GHOST TOWN,29,1,85,,,,
18,up,Adele,Someone Like You,22,7,160,,,,
19,up,Ed Sheeran,Perfect,59,10,109,73,2019-10-06,58,2019-10-20
20,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),23,5,109,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),8,8,15,,,,
22,up,Victoria Nadine,Happy Tears,36,11,6,,,,
23,up,Chris Holsten,For evig,26,4,33,,,,
24,-,Rihanna,Diamonds,-,13,136,,,,
25,down,Ballinciaga,En Shot,21,19,16,,,,
26,-,"Hkeem, Synne Vo & Makosir",Danser videre i livet (Acoustic Version),-,26,1,,,,
27,up,Inge Bremnes,Ingenting,43,16,12,,,,
28,-,Adele,When We Were Young,-,2,144,,,,
29,down,Duncan Laurence,Arcade,17,1,129,88,2021-02-28,69,2021-03-14
30,up,Katy Perry,Roar,32,9,148,,,,
31,up,Jørgen Dahl Moe,Wherever You Go,67,20,10,,,,
32,up,Adele,Set Fire to the Rain,69,4,172,,,,
33,down,Hkeem,Danser videre i livet (feat. Makosir),5,4,31,,,,
34,up,Adele,Rolling In the Deep,97,6,100,,,,
35,down,Dagny,Somebody,34,1,161,,,,
36,up,Lizzo,2 Be Loved (Am I Ready),48,30,11,,,,
37,up,Opus,Live Is Life 2008 (Rock Version),66,33,14,,,,
38,-,Synne Vo,ok,-,8,1,,,,
39,up,Cher,Believe,58,14,83,,,,
40,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,50,25,15,,,,
41,down,Sondre Justad,Ikke som de andre,20,4,61,,,,
42,up,Laura Branigan,Self Control,96,24,69,,,,
43,-,Cian Ducrot,I'll Be Waiting,-,4,9,,,,
44,down,a-ha,Take On Me,35,22,54,,,,
45,down,Natalie Imbruglia,Torn,42,16,46,,,,
46,down,Christer Sandelin,Det Hon Vill Ha,30,19,57,,,,
47,-,Ace of Base,All That She Wants,-,29,43,,,,
48,up,Tanita Tikaram,Good Tradition,98,22,30,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,25,1,42,,,,
50,up,Madonna,Like a Prayer,54,14,98,,,,
51,-,Zara Larsson,Uncover,-,19,82,,,,
52,up,Gabrielle,Ring Meg,89,20,14,,,,
53,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,26,29,,,,
54,down,Soul Asylum,Runaway Train,47,27,34,,,,
55,down,Susanne Sundfør,Alyosha,24,11,7,,,,
56,up,Cascada & The Connells,74'-75' (Acoustic Edit),90,16,9,,,,
57,-,David Kushner,Daylight,-,6,2,,,,
58,down,Michelle Ullestad,La meg ligge,37,25,5,,,,
59,-,Bee Gees,You Win Again,-,15,64,,,,
60,down,Kine Nesheim,flyte,31,16,6,,,,
61,up,Roxette,Wish I Could Fly,87,49,10,,,,
62,up,a-ha,The Sun Always Shines On TV,71,25,55,,,,
63,up,Madonna,La Isla Bonita,100,28,32,,,,
64,down,Lene Marlin,Unforgivable Sinner,28,19,58,,,,
65,down,Roxette,The Look,41,21,51,100,2019-12-15,100,2019-12-15
66,-,Maria Mena,Not Worth It,-,40,3,,,,
67,-,Chris Holsten,"Slå hjerte, slå",-,3,59,,,,
68,down,Sigrid,Mirror,51,17,11,,,,
69,-,August,Noen som vet,-,18,1,,,,
70,down,Keiino,Spirit in the Sky,39,1,176,,,,
71,-,Lyse Netter,Du e så digg,-,18,1,,,,
72,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,30,17,,,,
73,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),74,21,46,,,,
74,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,28,,,,
75,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,93,,,,
76,down,Adele,Skyfall,33,20,48,,,,
77,up,INGEBORG,Ikke bli som meg,81,30,5,,,,
78,-,Nelly Furtado,All Good Things (Come to an End),-,57,11,,,,
79,-,Savage Garden,Truly Madly Deeply,-,29,54,,,,
80,-,Kent,Ff,-,19,53,,,,
81,-,Roxette,How Do You Do!,-,18,37,,,,
82,-,Amy Macdonald,This Is the Life,-,11,8,,,,
83,-,Take That,Back for Good (Radio Mix),-,23,25,,,,
84,-,lille Caesar,brenner,-,62,1,,,,
85,down,Alphaville,Big In Japan,75,11,81,,,,
86,down,Elton John,I'm Still Standing (Remastered),78,29,29,,,,
87,down,Laleh,Some Die Young,27,11,75,,,,
88,-,Robyn,Dancing On My Own (Radio Version),-,81,1,,,,
89,down,Ed Sheeran,Eyes Closed,84,75,3,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,18,102,,,,
91,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,22,,,,
92,down,Kygo & Whitney Houston,Higher Love,60,1,162,22,2019-10-06,20,2019-10-13
93,-,Shawn Mendes,If I Can't Have You,-,9,5,63,2019-10-06,63,2019-10-06
94,-,Lizzo,2 Be Loved (Am I Ready),-,84,1,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,39,9,,,,
96,down,Adele,Hello,62,35,49,,,,
97,-,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",-,97,1,,,,
98,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,30,,,,
99,down,Big Mountain,"Baby, I Love Your Way",46,33,16,,,,
100,-,P!nk,Try,-,5,89,,,,
