Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,25,81,2019-11-10,81,2019-11-10
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,8,,,,
3,down,Olivia Lobato,Syrener,2,2,15,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,8,1,25,,,,
5,up,Chris Holsten,For evig,6,4,16,,,,
6,down,Chris Holsten,Smilet i ditt eget speil,4,1,36,,,,
7,down,Benson Boone,In The Stars,3,1,40,,,,
8,down,Dagny,Somebody,7,1,144,,,,
9,up,Aden Foyer,The Ballet Girl,9,1,6,,,,
10,up,Hkeem,Danser videre i livet (feat. Makosir),10,4,14,,,,
11,up,P!nk,What About Us,15,7,95,,,,
12,down,Ina Wroldsen,Strongest,11,2,167,,,,
13,up,Duncan Laurence,Arcade,34,1,114,88,2021-02-28,69,2021-03-14
14,down,Meghan Trainor,Made You Look,13,11,10,,,,
15,down,Keiino,Spirit in the Sky,14,1,161,,,,
16,-,Shakira,Underneath Your Clothes,-,16,52,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],41,17,5,,,,
18,up,Smith & Thell,Hotel Walls,22,1,170,,,,
19,up,Chris Holsten,"Slå hjerte, slå",23,3,47,,,,
20,up,Sondre Justad,Ikke som de andre,45,4,46,,,,
21,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,19,15,5,,,,
22,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),27,17,38,,,,
23,up,Ulrikke,Honestly,43,23,4,,,,
24,down,Zimmermann,Månen,21,20,5,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,6,108,,,,
26,up,Adele,Set Fire to the Rain,28,4,157,,,,
27,down,Ruben,Cry You a River,17,15,16,,,,
28,-,Coldplay,Viva La Vida,-,17,7,,,,
29,-,Gabrielle,Ring Meg,-,20,5,,,,
30,up,Cher,Believe,59,14,66,,,,
31,up,Natan Dagur,Holding On,39,18,13,,,,
32,-,a-ha,Take On Me,-,32,1,,,,
33,up,Eirik Næss,Wave,42,24,4,,,,
34,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,26,18,,,,
35,up,Madonna,Like a Prayer,58,14,87,,,,
36,down,Ina Wroldsen,Strongest (Alan Walker Remix),24,9,29,,,,
37,up,Katy Perry,Roar,47,9,132,,,,
38,down,Jesper Jenset & Julia Lov,Tilbake,16,16,6,,,,
39,-,Maroon 5,Memories,-,1,120,36,2019-10-06,2,2019-11-17
40,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,1,,,,
41,-,Alec Benjamin,Let Me Down Slowly,-,3,117,,,,
42,down,Anna of the North & Hver gang vi møtes,Shotgun,30,3,47,,,,
43,-,Take That,Back for Good (Radio Mix),-,23,19,,,,
44,-,Westlife,If I Let You Go (Radio Edit),-,21,15,,,,
45,down,Lene Marlin,Unforgivable Sinner,32,19,41,,,,
46,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,32,,,,
47,-,Bon Jovi,Always,-,37,8,,,,
48,down,Adele,Someone Like You,12,7,143,,,,
49,down,Ramon,ok jeg lover,44,10,51,,,,
50,-,Vinni,Sommerfuggel I Vinterland,-,10,4,,,,
51,up,George Michael & Queen,Somebody to Love,66,12,51,,,,
52,down,Benson Boone,GHOST TOWN,26,1,69,,,,
53,-,The Monroes,Cheerio,-,49,26,,,,
54,down,Nicky Youre & Dazy,Sunroof,18,18,16,,,,
55,-,Mr. Mister,Kyrie,-,40,15,,,,
56,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,5,,,,
57,down,Chris Abolade,"Sorry, jeg har pult en annen",38,36,2,,,,
58,down,Alphaville,Forever Young,49,13,92,,,,
59,up,Adele,Skyfall,67,20,37,,,,
60,-,Anastacia,Left Outside Alone,-,31,16,,,,
61,up,Phil Collins,Another Day in Paradise (2016 Remastered),85,9,63,,,,
62,down,Donkeyboy,Sometimes,31,15,85,,,,
63,down,Trond Trudvang,"Dokter, Dokter",33,27,9,,,,
64,-,Lionel Richie,"Say You, Say Me",-,35,1,,,,
65,up,a-ha,The Sun Always Shines On TV,70,25,42,,,,
66,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,66,1,,,,
67,up,Michael Learns to Rock,The Actor,93,41,12,,,,
68,down,Ava Max,Sweet but Psycho,60,1,148,77,2019-10-06,77,2019-10-06
69,up,Teo,A Million Pieces,98,16,5,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,1,153,22,2019-10-06,20,2019-10-13
71,-,Madonna,Papa Don't Preach,-,71,1,,,,
72,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,19,,,,
73,down,Mr. Mister,Broken Wings,63,31,11,,,,
74,down,SKAAR,Something Like This,48,18,7,,,,
75,-,Lady Gaga,Paparazzi,-,60,3,,,,
76,-,Adele,Hello,-,35,38,,,,
77,up,Laura Branigan,Self Control,79,24,59,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,26,,,,
79,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,60,6,,,,
80,down,Bee Gees,You Win Again,76,15,52,,,,
81,down,Emil Solli-Tangen,Nyheter på NRK,80,45,21,,,,
82,-,Sigrid,Plot Twist,-,82,1,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,6,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,75,55,7,,,,
85,-,F.R. David,Music,-,28,6,,,,
86,-,a-ha,Crying In the Rain,-,39,19,,,,
87,down,Bonnie Tyler,Holding Out for a Hero (Single Version),61,19,38,,,,
88,-,Sigrid,Mirror,-,17,3,,,,
89,down,The Bangles,Manic Monday,77,19,49,,,,
90,down,Kygo & Selena Gomez,It Ain't Me,51,3,153,,,,
91,-,Miia,Oxide,-,43,1,,,,
92,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,1,,,,
93,down,Morgan Sulele & William Gamborg,Oppmerksomhet,72,57,9,,,,
94,down,Alessandra,Queen of Kings,40,1,2,,,,
95,-,Alec Benjamin,Devil Doesn’t Bargain,-,11,23,,,,
96,down,Ed Sheeran,Shape of You,52,11,75,94,2020-01-05,94,2020-01-05
97,-,Roxette,How Do You Do!,-,22,24,,,,
98,down,Ed Sheeran,Perfect,62,10,96,73,2019-10-06,58,2019-10-20
99,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,66,3,,,,
100,-,Katy Perry,Hot N Cold,-,17,34,,,,
