Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,2,1,27,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,23,,,,
3,down,Sia,Unstoppable,1,1,12,81,2019-11-10,81,2019-11-10
4,up,Benson Boone,GHOST TOWN,6,1,56,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,12,,,,
6,up,Smith & Thell,Hotel Walls,7,1,157,,,,
7,up,Chris Holsten,"Slå hjerte, slå",9,3,34,,,,
8,up,Thierry Caroubi,Nothing Is Impossible,8,5,8,,,,
9,up,Anna of the North & Hver gang vi møtes,Shotgun,37,3,34,,,,
10,down,Dagny,Somebody,4,1,131,,,,
11,up,Chris Holsten,For evig,13,4,3,,,,
12,down,Ava Max,Sweet but Psycho,11,1,135,77,2019-10-06,77,2019-10-06
13,up,Duncan Laurence,Arcade,52,1,101,88,2021-02-28,69,2021-03-14
14,up,Emma Steinbakken,This One's On Me,22,12,27,,,,
15,up,Ina Wroldsen,Strongest,17,2,154,,,,
16,up,Donkeyboy,Sometimes,51,15,73,,,,
17,-,Terry Devine-King,Lifetime,-,17,1,,,,
18,up,Tove Lo,2 Die 4,20,16,14,,,,
19,down,Dagny,Brightsider,12,7,24,,,,
20,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,14,95,,,,
21,-,Amy Winehouse,You Know I'm No Good,-,13,45,,,,
22,down,Synne Vo,Lykke te,18,11,14,,,,
23,up,Ramon,ok jeg lover,30,10,38,,,,
24,down,Kygo & Selena Gomez,It Ain't Me,14,3,142,,,,
25,up,a-ha,I'm In,33,22,8,,,,
26,up,P!nk,What About Us,44,7,83,,,,
27,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,10,7,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,6,95,,,,
29,-,Adele,Skyfall,-,20,32,,,,
30,up,Keiino,Spirit in the Sky,35,1,150,,,,
31,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,12,71,2020-02-09,71,2020-02-09
32,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,68,,,,
33,up,Ed Sheeran,Perfect,34,10,85,73,2019-10-06,58,2019-10-20
34,up,Beathoven,PRIMADONNA,47,34,4,,,,
35,down,Ulrikke,Talk to Me,16,9,21,,,,
36,up,Rihanna,Diamonds,58,13,118,,,,
37,up,Ruben,Cry You a River,43,15,5,,,,
38,down,Celine Lunder,Always Lonely,21,12,11,,,,
39,-,Nicky Youre & Dazy,Sunroof,-,18,3,,,,
40,down,Broiler & Sofiloud,OMG,39,18,15,,,,
41,-,Roxette,How Do You Do!,-,18,19,,,,
42,down,Sondre Justad,Ikke som de andre,27,4,34,,,,
43,down,Miss Li,X,41,22,23,,,,
44,down,Nea,Some Say,24,2,146,84,2020-03-01,84,2020-03-01
45,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,26,,,,
46,down,Joji,Glimpse of Us,26,13,15,,,,
47,down,Vinni,Sommerfuggel i vinterland (Studio Version),40,7,84,,,,
48,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,5,,,,
49,-,Kent,Ff,-,19,41,,,,
50,-,Toto,Africa,-,22,24,,,,
51,-,Rihanna,Stay (feat. Mikky Ekko),-,18,87,,,,
52,-,a-ha,Take On Me,-,22,36,,,,
53,up,Madonna,Hung Up,61,34,14,,,,
54,-,Cher,Believe,-,14,58,,,,
55,up,Adele,Set Fire to the Rain,97,4,148,,,,
56,-,Hkeem,Danser videre i livet (feat. Makosir),-,4,1,,,,
57,up,Glass Animals,Heat Waves,68,3,45,75,2021-02-28,71,2021-03-07
58,up,Emil Solli-Tangen,Nyheter på NRK,71,45,10,,,,
59,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,77,1,25,,,,
60,-,Britney Spears,...Baby One More Time,-,60,2,,,,
61,up,Alec Benjamin,Devil Doesn’t Bargain,90,11,12,,,,
62,-,Ballinciaga & Kamelen,Fakk Min X,-,43,11,,,,
63,-,KEiiNO,MONUMENT,-,34,3,,,,
64,down,Katy Perry,Roar,15,9,120,,,,
65,-,Trond Trudvang,"Dokter, Dokter",-,27,1,,,,
66,-,Madonna,Like a Prayer,-,35,8,,,,
67,down,TIX,Delux,19,3,8,,,,
68,down,Donkeyboy,Crazy Something Normal,28,14,116,,,,
69,-,Elton John,Candle In the Wind (1997 Version),-,29,43,,,,
70,-,P!nk,Try,-,5,80,,,,
71,-,Olivia Lobato,Syrener,-,2,2,,,,
72,down,a-ha,The Sun Always Shines On TV,53,25,34,,,,
73,down,Melis,Someday,50,33,5,,,,
74,up,Aleks Grey & Iselin,Five Minutes,94,41,5,,,,
75,down,Shakira,"Whenever, Wherever",57,12,77,33,2020-02-09,33,2020-02-09
76,down,Michael Jackson,Heal the World,55,31,31,,,,
77,-,Eurythmics,When Tomorrow Comes,-,54,2,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,1,148,22,2019-10-06,20,2019-10-13
79,-,a-ha,Stay On These Roads (Extended Remix),-,44,7,,,,
80,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),96,1,40,,,,
81,down,Savage Garden,Truly Madly Deeply,59,29,49,,,,
82,up,Maylen Rusti,Romeo & Julie,83,41,6,,,,
83,-,Eric Hutchinson,Rock & Roll,-,19,18,,,,
84,-,Toto,Africa,-,16,24,,,,
85,-,Sondre Justad & Musti,Sorry (feat. Musti),-,85,1,,,,
86,-,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),-,5,25,,,,
87,-,Christer Sandelin,Det Hon Vill Ha,-,19,33,,,,
88,-,Fritz Doddy,AmiEveliano,-,88,1,,,,
89,-,Ava Max,So Am I,-,2,135,69,2019-10-06,69,2019-10-06
90,down,ピンク,What About Us,38,23,31,,,,
91,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,21,,,,
92,-,Jon Ranes,Blod,-,92,1,,,,
93,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,46,14,,,,
94,-,Elton John,I'm Still Standing (Remastered),-,29,13,,,,
95,down,F.R. David,Words (Original Version 1982),69,26,46,,,,
96,-,Aden Foyer,The Ballet Girl,-,38,1,,,,
97,-,Natalie Imbruglia,Torn,-,16,28,,,,
98,down,Maroon 5,Memories,80,1,118,36,2019-10-06,2,2019-11-17
99,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,90,,,,
100,-,The Cranberries,Dreams,-,53,4,,,,
