Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,29,81,2019-11-10,81,2019-11-10
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,12,,,,
3,up,Alessandra,Queen of Kings,5,1,6,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,1,29,,,,
5,down,Olivia Lobato,Syrener,2,2,19,,,,
6,up,Aden Foyer,The Ballet Girl,7,1,10,,,,
7,up,Chris Holsten,Smilet i ditt eget speil,9,1,40,,,,
8,down,Benson Boone,In The Stars,6,1,44,,,,
9,down,Dagny,Somebody,8,1,148,,,,
10,up,Maroon 5,Memories,53,1,124,36,2019-10-06,2,2019-11-17
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,112,,,,
12,down,Hkeem,Danser videre i livet (feat. Makosir),11,4,18,,,,
13,up,Ina Wroldsen,Strongest,84,2,171,,,,
14,down,Benson Boone,GHOST TOWN,10,1,72,,,,
15,up,Smith & Thell,Hotel Walls,19,1,174,,,,
16,up,Teo,A Million Pieces,32,16,9,,,,
17,down,Katy Perry,Roar,16,9,136,,,,
18,up,Jesper Jenset & Julia Lov,Tilbake,48,16,10,,,,
19,down,Chris Holsten,For evig,18,4,20,,,,
20,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,26,15,9,,,,
21,up,Adele,Set Fire to the Rain,23,4,161,,,,
22,up,Natan Dagur,Holding On,42,18,17,,,,
23,down,Sigrid,Mirror,17,17,7,,,,
24,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,17,7,,,,
25,up,Chris Holsten,"Slå hjerte, slå",29,3,51,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,44,3,157,,,,
27,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),22,5,96,,,,
28,up,Westlife,If I Let You Go (Radio Edit),56,21,18,,,,
29,-,Adele,When We Were Young,-,2,137,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,114,,,,
31,up,a-ha,The Sun Always Shines On TV,58,25,46,,,,
32,up,Alice Cooper,Poison,75,24,21,,,,
33,up,Duncan Laurence,Arcade,52,1,118,88,2021-02-28,69,2021-03-14
34,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,2,,,,
35,up,Ballinciaga,En Shot,50,19,3,,,,
36,down,P!nk,What About Us,25,7,99,,,,
37,down,Ava Max,Sweet but Psycho,14,1,152,77,2019-10-06,77,2019-10-06
38,down,Cher,Believe,21,14,70,,,,
39,-,Madonna,La Isla Bonita,-,28,28,,,,
40,up,Zara Larsson,Uncover,66,19,73,,,,
41,down,Big Mountain,"Baby, I Love Your Way",38,33,10,,,,
42,up,SKAAR,Something Like This,49,18,11,,,,
43,up,Soul Asylum,Runaway Train,54,27,22,,,,
44,up,Mae Stephens,If We Ever Broke Up,62,44,4,,,,
45,-,Madonna,Like a Prayer,-,14,89,,,,
46,up,Zimmermann,Månen,86,20,9,,,,
47,down,Chris Abolade,"Sorry, jeg har pult en annen",41,36,6,,,,
48,down,Laleh,Some Die Young,28,11,65,,,,
49,-,a-ha,Take On Me,-,22,45,,,,
50,up,Natalie Imbruglia,Torn,82,16,34,,,,
51,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),71,30,8,,,,
52,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,20,,,,
53,down,Ramon,ok jeg lover,35,10,55,,,,
54,-,George Michael & Queen,Somebody to Love,-,12,54,,,,
55,down,Adele,Someone Like You,27,7,147,,,,
56,up,Virkelig,Du treng en venn,61,46,5,,,,
57,-,Elton John,Circle of Life (Remastered),-,55,2,,,,
58,up,F.R. David,Words (Original Version 1982),90,26,57,,,,
59,down,Trond Trudvang,"Dokter, Dokter",45,27,13,,,,
60,up,Ed Sheeran,Shape of You,92,11,78,94,2020-01-05,94,2020-01-05
61,-,Rihanna,Only Girl (In the World),-,40,18,,,,
62,down,Meghan Trainor,Made You Look,15,11,14,,,,
63,-,Roxette,Wish I Could Fly,-,49,5,,,,
64,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),59,21,35,,,,
65,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,12,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,29,21,,,,
67,down,Phil Collins,Another Day in Paradise (2016 Remastered),64,9,67,,,,
68,down,Sondre Justad,Ikke som de andre,33,4,50,,,,
69,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),36,15,41,,,,
70,-,Dolly Parton,9 To 5,-,51,6,,,,
71,-,Eirik Næss,Wave,-,24,7,,,,
72,-,Miia,Oxide,-,43,2,,,,
73,up,RAYE,Escapism. (feat. 070 Shake),79,8,2,,,,
74,down,Ace of Base,All That She Wants,31,29,31,,,,
75,down,Keiino,Spirit in the Sky,20,1,164,,,,
76,-,Adele,Hello,-,35,40,,,,
77,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,57,12,,,,
78,down,Alphaville,Forever Young,39,13,95,,,,
79,-,Opus,Live Is Life 2008 (feat. Jerry) [Reggae Version],-,79,1,,,,
80,down,Wham!,Wake Me Up Before You Go-Go (Remastered),40,25,35,,,,
81,-,Roxette,The Look,-,21,40,100,2019-12-15,100,2019-12-15
82,-,Bon Jovi,Bed of Roses,-,20,49,,,,
83,down,Lene Marlin,Unforgivable Sinner,68,19,45,,,,
84,-,Idde Schultz,Fiskarna I Haven,-,25,28,,,,
85,down,Kurt Nilsen,Get Moving Too,76,44,3,,,,
86,-,Kine Nesheim,flyte,-,16,1,,,,
87,up,Ed Sheeran,Perfect,98,10,99,73,2019-10-06,58,2019-10-20
88,down,Ina Wroldsen,Strongest (Alan Walker Remix),12,9,31,,,,
89,-,Elton John,Sacrifice (Remastered),-,45,7,,,,
90,down,Emil Solli-Tangen,Nyheter på NRK,87,45,25,,,,
91,down,Jone,Ekko inni meg (feat. Silke),81,62,4,,,,
92,-,Christer Sandelin,Det Hon Vill Ha,-,19,44,,,,
93,-,Roxette,Joyride (Single Version),-,15,30,,,,
94,-,George Michael,Careless Whisper,-,24,52,,,,
95,-,Roxette,Spending My Time,-,40,25,,,,
96,down,Nicky Youre & Dazy,Sunroof,89,18,20,,,,
97,-,Roxette,How Do You Do!,-,18,26,,,,
98,down,Dionne Warwick,Heartbreaker,91,55,7,,,,
99,down,Freddie Mercury,Living On My Own,96,48,5,,,,
100,down,The Bangles,Manic Monday,47,19,53,,,,
